Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hot Sauce,-,1,1,,,,
2,up,Pamungkas,To the Bone,2,1,18,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
4,-,NCT DREAM,Dive Into You,-,4,1,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,5,1,,,,
6,-,NCT DREAM,Rainbow,-,6,1,,,,
7,up,Gita Gutawa,Idul Fitri,75,7,4,,,,
8,down,ITZY,In the morning,5,5,3,,,,
9,up,Sia,Unstoppable,18,4,11,81,2019-11-10,81,2019-11-10
10,up,Gryffin & Elley Duhé,Tie Me Down,19,7,3,,,,
11,down,Weeekly,After School,7,6,8,,,,
12,down,Francis Greg,It Will Rain,6,6,3,,,,
13,down,Bruno Mars,It Will Rain,4,3,6,,,,
14,down,Pink Sweat$,At My Worst (feat. Kehlani),13,4,12,,,,
15,up,Pink Sweat$,At My Worst,24,1,27,70,2021-01-10,70,2021-01-10
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,7,4,76,2021-04-25,2,2021-05-02
17,up,Melitha Sidabutar,Sampaikan Pada Yesus,31,17,2,,,,
18,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,8,1,,,,
19,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,19,1,,,,
20,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),10,3,17,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,9,9,56,2021-03-21,1,2021-03-28
22,down,Charlie Puth,Cheating on You,21,9,4,88,2019-10-06,88,2019-10-06
23,down,ROSÉ,On The Ground,15,3,10,2,2021-03-21,2,2021-03-21
24,down,Budi Doremi,Melukis Senja,20,2,35,,,,
25,up,Tasya,Minal Aidin Wal Faizin,87,24,5,,,,
26,down,BTS,Life Goes On,22,1,26,3,2020-11-29,3,2020-11-29
27,-,Bella Poarch,Build a Bitch,-,2,1,,,,
28,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,13,18,,,,
29,-,GIGI,Selamat Hari Lebaran,-,29,3,,,,
30,-,NCT DREAM,Diggity,-,30,1,,,,
31,-,Keluarga Nahla,TAKBIRAN,-,31,1,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),17,17,5,9,2021-04-18,1,2021-05-16
33,down,Masked Wolf,Astronaut In The Ocean,16,13,10,60,2021-02-07,6,2021-04-04
34,-,YUQI,Giant,-,34,1,,,,
35,down,Billie Eilish,Your Power,27,27,3,74,2021-05-02,5,2021-05-09
36,down,Opick,Ramadhan Tiba,28,5,12,,,,
37,-,NCT DREAM,Be There For You,-,37,1,,,,
38,up,Juicy Luicy,Lantas,50,32,4,,,,
39,-,KANG DANIEL,Outerspace (feat. Loco),-,39,1,,,,
40,down,Sia,Snowman,33,4,24,57,2020-12-20,11,2020-12-27
41,-,Rabbani,Takbir,-,41,3,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,34,1,13,37,2021-02-21,8,2021-03-21
43,-,Doja Cat,Kiss Me More (feat. SZA),-,12,1,,,,
44,-,Katy Perry,Electric,-,44,1,,,,
45,down,Olivia Rodrigo,deja vu,11,11,4,17,2021-04-11,16,2021-04-18
46,-,IU,My Old Story,-,46,1,,,,
47,up,Larissa Lambert,Weak,81,4,16,,,,
48,down,Coldplay,Higher Power,26,26,2,46,2021-05-16,46,2021-05-16
49,down,John Park,I′m Always by Your Side,3,3,3,,,,
50,-,BAEKHYUN & Seo Moon Tak,Hurt,-,50,1,,,,
51,-,Ust Fajrul Islam,Takbir (Disco Arabian),-,51,2,,,,
52,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,52,1,,,,
53,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,47,3,,,,
54,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,39,1,42,,,,
55,down,Justin Bieber,Hold On,46,8,11,11,2021-03-14,7,2021-03-28
56,-,Sambasunda,Takbir,-,56,2,,,,
57,down,Epitone Project & Kim Seon-Ho,Reason,8,8,2,,,,
58,down,BTS,Dynamite,32,1,39,96,2020-08-23,2,2020-08-30
59,down,Yura Yunita,Tenang,29,23,7,,,,
60,-,Ungu,Selamat Lebaran,-,47,1,,,,
61,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,1,,,,
62,up,Tate McRae,you broke me first,74,26,14,81,2020-08-23,15,2020-11-15
63,-,Bruno Mars,Talking to the Moon,-,38,4,98,2021-04-25,82,2021-05-02
64,down,Lil Nas X,MONTERO (Call Me By Your Name),30,10,6,3,2021-04-04,3,2021-04-04
65,-,Chrisye,Andai Aku Bisa,-,24,3,,,,
66,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,32,3,,,,
67,down,Nadin Amizah,Bertaut,37,6,28,,,,
68,-,Olivia Rodrigo,deja vu,-,15,1,,,,
69,-,NCT DREAM,My Youth,-,69,1,,,,
70,up,Dua Lipa,Levitating,83,37,2,74,2020-04-05,74,2020-04-05
71,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,28,7,37,2021-01-24,37,2021-01-24
72,-,4 Bersaudara,Lebaran,-,72,1,,,,
73,down,Judika,Putus Atau Terus,40,16,16,,,,
74,-,Yudha Paramata,DJ Takbiran 2021 Lebaran Idul Fitri 2021,-,74,1,,,,
75,-,Keenan Te,Dependent,-,75,1,,,,
76,-,OH MY GIRL,Dun Dun Dance,-,76,1,,,,
77,down,Conor Matthews,Loves Me Lonely,36,36,3,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),23,6,8,93,2020-10-25,3,2021-05-16
79,-,ITZY,In the morning (English Ver.),-,79,1,,,,
80,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,6,6,,,,
81,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],43,11,24,,,,
82,down,Ungu & Lesti,Bismillah Cinta,35,15,7,,,,
83,-,SHAUN,닫힌엔딩,-,83,1,,,,
84,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,8,13,,,,
85,-,YUQI,Bonnie & Clyde,-,85,1,,,,
86,-,NCT 127,Kick It,-,13,5,,,,
87,-,Bruno Mars,When I Was Your Man,-,53,4,,,,
88,-,Ed Sheeran,Photograph,-,43,11,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,17,5,35,2021-01-17,35,2021-01-17
90,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
91,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,49,95,2020-05-10,3,2020-05-17
92,-,Ed Sheeran,Perfect,-,37,20,73,2019-10-06,58,2019-10-20
93,-,Ava Max,Sweet but Psycho,-,63,8,77,2019-10-06,77,2019-10-06
94,-,Qatrunada,Takbir Idul Fitri,-,94,1,,,,
95,-,WJSN THE BLACK,Easy,-,95,1,,,,
96,-,Bruno Mars,Versace On The Floor,-,25,4,,,,
97,-,One Direction,Night Changes,-,27,6,,,,
98,-,Lewis Capaldi,Before You Go,-,3,47,45,2019-11-24,10,2020-08-30
99,down,Titi DJ,Jangan Berhenti Mencintaiku,98,54,6,,,,
100,-,Tulus,Manusia Kuat,-,32,4,,,,
