Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,16,,,,
2,up,Tiara Andini,Merasa Indah,9,2,6,,,,
3,down,Justin Bieber,Favorite Girl,2,2,4,,,,
4,-,V,Christmas Tree,-,1,4,,,,
5,down,NIKI,Every Summertime,3,1,14,,,,
6,up,Lyodra,Pesan Terakhir,6,2,29,,,,
7,up,Jaymes Young,Infinity,20,5,10,,,,
8,up,Justin Bieber,Ghost,18,1,19,62,2021-03-28,62,2021-03-28
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,21,,,,
10,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),8,4,6,,,,
11,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,11,4,9,,,,
12,down,Mahalini,Sisa Rasa,10,2,15,,,,
13,down,Noah,Yang Terdalam,5,3,7,,,,
14,-,Budi Doremi,Mesin Waktu,-,8,6,,,,
15,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,15,1,,,,
16,up,Celina Sharma & Harris J.,24 / 7,21,14,14,,,,
17,down,Coldplay X BTS,My Universe,4,1,19,,,,
18,up,Zack Tabudlo,Give Me Your Forever,30,11,14,,,,
19,-,Def,SUNSET WITH YOU,-,19,1,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,29,3,27,,,,
21,up,ENHYPEN,Polaroid Love,34,10,3,,,,
22,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,20,1,,,,
23,down,Glass Animals,Heat Waves,22,22,11,75,2021-02-28,71,2021-03-07
24,down,Gayle,abcdefu,15,6,9,,,,
25,up,BTS,Permission to Dance,26,1,30,,,,
26,down,Jamie Miller,Here's Your Perfect,12,1,37,,,,
27,up,INNA,UP,35,25,4,,,,
28,-,Govinda,Hal Hebat,-,28,7,,,,
29,down,Noah,Bintang di Surga,28,22,4,,,,
30,-,KYUHYUN,Love Story,-,30,1,,,,
31,up,Mahalini,Melawan Restu,48,10,37,,,,
32,up,Troye Sivan,Angel Baby,44,1,11,,,,
33,up,Pamungkas,To the Bone,53,1,52,,,,
34,down,Tyok Satrio,Ada Untukmu,13,7,5,,,,
35,up,Sia,Unstoppable,40,4,47,81,2019-11-10,81,2019-11-10
36,up,Arvian Dwi,Ajarkan Aku...,38,13,8,,,,
37,down,Katie Sky,Monsters,16,9,5,,,,
38,-,Heiakim & YB,Origami,-,38,1,,,,
39,down,LISA,MONEY,27,2,21,,,,
40,-,Ndarboy Genk,Mendung Tanpo Udan,-,12,19,,,,
41,down,Sezairi,It's You,23,2,35,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,13,16,98,2019-10-13,90,2019-11-17
43,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,16,,,,
44,-,Coldplay,Fix You,-,4,15,,,,
45,up,Blasterjaxx & Timmy Trumpet,Narco,62,21,6,,,,
46,up,BTS,Life Goes On,49,1,61,3,2020-11-29,3,2020-11-29
47,-,Kim Kyung Hee,Our Beloved Summer,-,47,1,,,,
48,-,BTS,Spring Day,-,5,35,,,,
49,up,Olivia Rodrigo,traitor,82,23,12,,,,
50,down,Little Mix,Secret Love Song (feat. Jason Derulo),33,24,8,,,,
51,-,Def,LIKE A FOOL (feat. JUNNY),-,51,1,,,,
52,down,Stevan Pasaribu,Belum Siap Kehilangan,37,10,35,,,,
53,-,IU & Seungwon Kang,Mother Nature (H₂O),-,53,1,,,,
54,down,Noah,Menghapus Jejakmu,36,36,2,,,,
55,-,Ressa,Beban Cinta 2,-,55,1,,,,
56,-,JOY,Your Name,-,56,1,,,,
57,down,크러쉬,Beautiful,55,48,22,,,,
58,-,Pamungkas,Birdy,-,58,1,,,,
59,-,LEE SEUNG YOON,The Giving Tree,-,59,1,,,,
60,down,Meghan Trainor,Title,39,21,8,,,,
61,up,LeeHi,ONLY,97,2,19,,,,
62,-,Def,WANT U,-,62,1,,,,
63,down,Acraze,Do It To It (feat. Cherish),59,48,6,,,,
64,-,Def,I JUST WANNA KNOW,-,64,1,,,,
65,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,32,,,,
66,-,Jamie Miller,I Lost Myself In Loving You,-,66,1,,,,
67,-,Pamungkas,Closure,-,67,2,,,,
68,-,Def,WHY?,-,68,1,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,2,,,,
70,-,The Goo Goo Dolls,Iris,-,52,4,,,,
71,-,Last Child,Duka,-,69,3,,,,
72,-,AJR,The Good Part,-,59,4,,,,
73,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,73,2,,,,
74,-,Noah,Mungkin Nanti,-,72,2,,,,
75,-,dhruv,double take,-,4,30,,,,
76,-,PENTAGON,Feelin' Like,-,76,1,,,,
77,-,Will Gittens,Easy On Me (Remix),-,77,1,,,,
78,-,10cm,서랍,-,54,2,,,,
79,-,Zinidin Zidan,Buih Jadi Permadani,-,79,2,,,,
80,-,Kim Jong Kook,My Love,-,80,1,,,,
81,down,bbno$,edamame (feat. Rich Brian),73,9,21,,,,
82,-,Måneskin,Beggin,-,4,24,,,,
83,-,Cash Cash,Hero (feat. Christina Perri),-,31,15,,,,
84,up,Oliver Tree,Life Goes On,85,7,14,,,,
85,down,Jamie Miller,Wishes,14,14,3,,,,
86,down,Arsy Widianto & Tiara Andini,Bahaya,72,15,19,,,,
87,down,One Direction,Night Changes,61,27,13,,,,
88,-,Saweetie,Best Friend (feat. Doja Cat),-,17,10,35,2021-01-17,35,2021-01-17
89,-,Ed Sheeran,Photograph,-,43,12,,,,
90,down,Ed Sheeran,Shivers,47,19,19,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),96,70,8,,,,
92,up,"NEIKED, Mae Muller & Polo G",Better Days,99,44,5,,,,
93,-,Sia,Chandelier,-,69,2,,,,
94,-,Sheila On 7,Dan...,-,18,5,,,,
95,-,Cakra Khan,Kepada Hati,-,64,1,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,91,1,,,,
97,-,Prinsa Mandagie,Hanya Singgah,-,97,1,,,,
98,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,87,2,,,,
99,down,찬열 & 펀치,Stay With Me,98,36,31,,,,
100,-,GOT the beat,Step Back,-,2,3,,,,
