Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Meghan Trainor,Made You Look,2,1,7,,,,
3,up,RM,Wild Flower (with 조유진),6,3,2,,,,
4,down,Mario G klau,Semata Karenamu,3,2,7,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,7,,,,
6,up,Awdella,Tertawan Hati,12,5,11,,,,
7,up,BTS,Run BTS,9,3,19,,,,
8,up,Budi Doremi,Tak Kan Hilang,10,5,5,,,,
9,up,RM,Still Life (with Anderson .Paak),22,9,2,,,,
10,up,宇多田光,First Love,56,10,3,,,,
11,up,Budi Doremi,Mesin Waktu,15,8,50,,,,
12,up,Maher Zain,Rahmatun Lil’Alameen,21,1,8,,,,
13,up,Nicky Youre & Dazy,Sunroof,18,1,31,,,,
14,up,Lyodra & Andi Rianto,Sang Dewi,16,1,18,,,,
15,down,OneRepublic,I Ain't Worried,14,3,29,,,,
16,down,Raissa Anggiani,Kau Rumahku,5,5,3,,,,
17,down,Stacey Ryan,Fall In Love Alone,8,2,10,,,,
18,down,Justin Bieber,Ghost,17,1,63,62,2021-03-28,62,2021-03-28
19,up,Sam Smith & Kim Petras,Unholy,64,2,12,,,,
20,down,GEMINI,Know Me,13,12,11,,,,
21,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,21,1,,,,
22,-,Rema & Selena Gomez,Calm Down,-,7,9,,,,
23,-,Mahalini,Kisah Sempurna,-,7,32,,,,
24,-,eaJ,Typical Story,-,24,1,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,16,13,,,,
26,down,JIN,The Astronaut,11,1,7,,,,
27,up,Yura Yunita,Dunia Tipu-Tipu,92,4,19,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,94,24,16,31,2019-12-08,26,2020-12-27
29,up,Keisya Levronka,Tak Ingin Usai,45,1,30,,,,
30,-,Keisya Levronka,Hidup Tanpamu,-,29,1,,,,
31,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],25,17,3,,,,
32,-,Prep,As It Was,-,7,1,,,,
33,down,RM,No.2 (with 박지윤),26,26,2,,,,
34,-,YOASOBI,たぶん,-,34,4,,,,
35,up,BLACKPINK,Pink Venom,41,1,17,,,,
36,up,ALYPH,SWIPE,65,16,5,,,,
37,up,Soegi Bornean,Asmalibrasi,74,7,21,,,,
38,-,Mariah Carey,All I Want For Christmas Is You,-,5,17,79,2019-11-17,1,2020-12-13
39,up,Mahalini,Sisa Rasa,47,2,59,,,,
40,down,Kali Uchis,Melting,33,19,5,,,,
41,up,BLACKPINK,Shut Down,51,1,13,,,,
42,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],73,34,3,,,,
43,down,Stephen Sanchez,Until I Found You,30,2,31,,,,
44,-,Dewa 19,Tangis Terakhir (feat. Ari Lasso),-,44,1,,,,
45,down,RM,Closer (with Paul Blanco & Mahalia),23,23,2,,,,
46,up,Joji,Glimpse of Us,49,1,26,,,,
47,down,Harry Styles,As It Was,36,1,36,,,,
48,down,Rex Orange County,THE SHADE,39,8,23,,,,
49,-,SZA,Nobody Gets Me,-,28,1,,,,
50,up,Tulus,Hati-Hati di Jalan,52,1,40,,,,
51,down,Harry Styles,Late Night Talking,43,2,15,,,,
52,-,Charlie Puth & Jung Kook,Left and Right,-,1,23,,,,
53,-,NIKI,High School in Jakarta,-,9,15,,,,
54,up,NewJeans,Hype Boy,63,20,15,,,,
55,-,BTS,Euphoria,-,16,39,,,,
56,down,The 1975,About You,50,50,2,,,,
57,-,d4vd,Here With Me,-,15,5,,,,
58,-,Lauv,All 4 Nothing (I'm So In Love),-,31,15,,,,
59,down,宇多田光,First Love,24,24,7,,,,
60,down,Sia,Unstoppable,58,4,83,81,2019-11-10,81,2019-11-10
61,-,THE BOYZ,All About You,-,61,1,,,,
62,down,Lady Gaga,Always Remember Us This Way,60,13,43,98,2019-10-13,90,2019-11-17
63,up,Marshmello & Khalid,Numb,98,21,16,,,,
64,-,Reality Club,Anything You Want,-,49,5,,,,
65,down,RM,Forg_tful (with Kim Sawol),34,34,2,,,,
66,-,New West,Those Eyes,-,27,1,,,,
67,down,RM,Hectic (with Colde),37,37,2,,,,
68,-,宇多田ヒカル,First Love (2022 Mix),-,68,1,,,,
69,-,Shane Filan,Beautiful in White,-,33,42,,,,
70,down,Feby Putri,Runtuh (feat. Fiersa Besari),59,8,50,,,,
71,down,Lyodra,Pesan Terakhir,48,2,68,,,,
72,down,Budi Doremi,Melukis Senja,40,2,109,,,,
73,up,Anggi Marito,Tak Segampang Itu,76,2,2,,,,
74,down,Taylor Swift,Anti-Hero,46,4,8,,,,
75,-,Seo In Guk,Fallen,-,75,1,,,,
76,-,Ed Sheeran,Photograph,-,43,23,,,,
77,-,Glass Animals,Heat Waves,-,22,27,75,2021-02-28,71,2021-03-07
78,down,TREASURE,病,27,27,2,,,,
79,down,RM,Lonely,19,19,2,,,,
80,-,Strive to Be,If You Believe (feat. Patch Crowe),-,55,4,,,,
81,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,49,,,,
82,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,82,1,,,,
83,-,Zack Tabudlo,Give Me Your Forever,-,11,25,,,,
84,-,Guntur Saputro,Condition Zero,-,84,1,,,,
85,down,宇多田光,First Love,31,31,3,,,,
86,down,RM,Change pt.2,38,38,2,,,,
87,-,GUYON WATON,Klebus,-,87,1,,,,
88,up,イマジン・ドラゴンズ,Demons,88,80,6,,,,
89,-,Rema,Calm Down,-,31,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,89,2,,,,
91,-,Meghan Trainor,NO,-,65,2,,,,
92,-,Lewis Capaldi,Forget Me,-,71,3,,,,
93,-,BLACKPINK,Typa Girl,-,18,6,,,,
94,-,Jordan Feliz,180,-,36,9,,,,
95,-,Rosa Linn,SNAP,-,14,13,,,,
96,-,Troye Sivan,Angel Baby,-,1,52,,,,
97,down,"Aurelie Hermansyah, Atta Halilintar & Mom Uung",Berhak Bahagia,55,45,2,,,,
98,down,JVKE,Golden Hour,35,3,13,,,,
99,-,Ne-Yo,Miss Independent,-,26,8,,,,
100,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,44,29,3,,,,
