Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,10,,,,
2,up,Idgitaf,Satu-Satu,5,2,3,,,,
3,down,Jung Kook & Latto,Seven,2,1,8,,,,
4,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),6,4,2,,,,
5,-,V,Winter Bear,-,5,1,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,up,Taylor Swift,Cruel Summer,7,5,15,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,5,12,,,,
9,down,Unknown,What Was I Made For?,1,1,7,,,,
10,up,Rema & Selena Gomez,Calm Down,31,7,47,,,,
11,-,V,Scenery,-,11,1,,,,
12,down,Anggi Marito,Tak Segampang Itu,11,2,36,,,,
13,down,Jung Kook & Latto,Seven,4,1,8,,,,
14,up,Nadin Amizah,Rayuan Perempuan Gila,14,5,11,,,,
15,up,Elsya,Trauma (feat. Aan Story),16,5,18,,,,
16,up,NewJeans,Super Shy,48,3,9,,,,
17,up,Alan Walker & Emma Steinbakken,Not You,19,1,21,,,,
18,down,V,Rainy Days,12,1,4,,,,
19,down,Lyodra,Tak Dianggap,9,9,3,,,,
20,up,Loreen,Tattoo,72,16,9,,,,
21,up,Taylor Swift,august,22,9,10,28,2020-08-02,28,2020-08-02
22,-,Tiara Andini,Flip It Up,-,19,1,,,,
23,-,NCT U,Baggy Jeans,-,23,1,,,,
24,up,FIFTY FIFTY,Cupid (Twin Version),41,3,24,,,,
25,down,V,Love Me Again,13,2,4,,,,
26,down,Virgoun,Saat Kau Telah Mengerti,15,7,28,,,,
27,up,Mahalini,Bohongi Hati,47,5,30,,,,
28,-,Stray Kids,Social Path (feat. LiSA),-,28,1,,,,
29,-,Jain,Makeba,-,18,6,,,,
30,down,Maitchhh,Tik (supido),27,27,2,,,,
31,down,Raim Laode,Komang,28,1,29,,,,
32,-,Aziz Hedra,Somebody's Pleasure,-,5,19,,,,
33,down,SECRET NUMBER,STARLIGHT,10,10,2,,,,
34,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,34,1,,,,
35,down,Nadin Amizah,Semua Aku Dirayakan,20,20,4,,,,
36,-,Conico,supido! (feat. Black one),-,36,1,,,,
37,down,dxsk,Supido,25,25,2,,,,
38,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),18,18,2,,,,
39,up,SZA,Snooze,92,18,5,,,,
40,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,3,2,,,,
41,up,Libianca,People,45,5,29,,,,
42,-,NCT U,PADO,-,42,1,,,,
43,-,JO YURI & SUNG HAN BIN,Luv Luv Luv,-,43,1,,,,
44,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],68,1,2,,,,
45,-,NCT 2023,Golden Age,-,45,1,,,,
46,down,aespa,Better Things,17,17,3,,,,
47,-,Olivia Rodrigo,vampire,-,34,4,,,,
48,-,Gilga Sahid,Nemu,-,47,3,,,,
49,up,Miley Cyrus,Track Three,61,7,23,,,,
50,down,Mahalini,Sial,29,1,32,,,,
51,-,Mae Stephens,If We Ever Broke Up,-,51,1,,,,
52,-,Aqua,Barbie Girl,-,17,2,,,,
53,-,Nicki Minaj,Last Time I Saw You,-,53,1,,,,
54,up,NewJeans,ASAP,89,4,7,,,,
55,-,Mahalini,Sisa Rasa,-,2,83,,,,
56,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,71,28,6,,,,
57,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,2,,,,
58,up,Miley Cyrus,Flowers,86,1,34,,,,
59,down,Mohamed Youssef,AlHijratu,32,32,2,,,,
60,-,Central Cee & Dave,Sprinter,-,60,1,,,,
61,up,Feby Putri,Runtuh (feat. Fiersa Besari),97,8,63,,,,
62,down,NewJeans,OMG,56,1,30,,,,
63,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,63,1,,,,
64,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,4,17,,,,
65,-,Risher,Supido,-,65,1,,,,
66,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,8,,,,
67,-,King Gnu,SPECIALZ,-,47,1,,,,
68,-,NCT U,Not Your Fault,-,68,1,,,,
69,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,26,1,,,,
70,-,NCT U,Kangaroo,-,70,1,,,,
71,up,Coldplay,A Sky Full of Stars,87,2,46,,,,
72,-,Mark Tuan,Everyone Else Fades,-,72,1,,,,
73,-,Tulus,Hati-Hati di Jalan,-,1,56,,,,
74,-,Adele,All I Ask,-,23,37,,,,
75,-,Sheila On 7,Dan...,-,18,20,,,,
76,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,40,15,27,,,,
77,down,Budi Doremi,Melukis Senja,46,2,136,,,,
78,-,LINKIN PARK,In the End,-,48,6,,,,
79,-,NCT U,The BAT,-,79,1,,,,
80,-,Mahalini,Kisah Sempurna,-,7,48,,,,
81,down,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),80,80,2,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,77,95,2020-05-10,3,2020-05-17
83,-,Fabio Asher,Tanpa Rasa Bersalah,-,10,2,,,,
84,-,The Weeknd & Ariana Grande,Die For You (Remix),-,15,24,,,,
85,-,Sheila On 7,Sebuah Kisah Klasik,-,56,11,,,,
86,-,Adele,Set Fire to the Rain,-,67,4,,,,
87,up,BLACKPINK,Tally,98,1,23,,,,
88,-,Coldplay,Viva La Vida,-,2,15,,,,
89,-,"Sonya Belousova, Giona Ostinelli & Marcin",Wanted Dead or Alive,-,89,1,,,,
90,-,Lana Del Rey,Radio,-,19,10,,,,
91,-,BTS,Run BTS,-,3,50,,,,
92,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,67,5,,,,
93,-,MALIQ & D'Essentials,Pilihanku,-,92,1,,,,
94,down,Selena Gomez,Single Soon,35,35,2,,,,
95,-,Mohamed Youssef,AlHijratu (Piano Version),-,95,1,,,,
96,-,Happy Asmara,Nemu,-,96,1,,,,
97,-,Endank Soekamti,Sampai Jumpa,-,34,23,,,,
98,down,Tiara Andini & Arsy Widianto,Cintanya Aku,69,7,25,,,,
99,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,14,,,,
100,-,Travis Scott,FE!N,-,100,1,,,,
