Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),4,1,6,,,,
2,down,Adele,Easy On Me,1,1,10,,,,
3,-,NCT 2021,Beautiful,-,3,1,,,,
4,down,Coldplay X BTS,My Universe,3,1,13,,,,
5,down,Mahalini,Sisa Rasa,2,2,9,,,,
6,up,Lyodra,Pesan Terakhir,7,2,23,,,,
7,down,Jaymes Young,Infinity,5,5,4,,,,
8,down,NIKI,Every Summertime,6,1,8,,,,
9,up,Gayle,abcdefu,89,6,3,,,,
10,up,LISA,MONEY,11,2,15,,,,
11,up,LeeHi,ONLY,20,2,15,,,,
12,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,45,12,2,,,,
13,up,Jamie Miller,Here's Your Perfect,18,1,31,,,,
14,up,Celina Sharma & Harris J.,24 / 7,37,14,8,,,,
15,down,Mahalini,Melawan Restu,12,10,31,,,,
16,up,Kaleb Jonath,It's Only Me (Studio Version),21,1,19,,,,
17,-,NCT DREAM,Dreaming,-,17,1,,,,
18,up,Faouzia & John Legend,Minefields,25,3,15,,,,
19,down,Sezairi,It's You,13,2,29,,,,
20,-,Moon Byul,G999 (feat. Mirani),-,20,1,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,6,15,,,,
22,down,BTS,Permission to Dance,8,1,24,,,,
23,-,Olivia Rodrigo,traitor,-,23,6,,,,
24,down,NCT U,Universe (Let's Play Ball),15,15,2,,,,
25,up,IVE,ELEVEN,26,18,3,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,30,3,21,,,,
27,-,Tiara Andini,Menjadi Dia,-,24,1,,,,
28,-,Youngjae,Walk With Me,-,28,1,,,,
29,-,NCT U,OK!,-,29,1,,,,
30,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),17,6,15,,,,
31,up,Ed Sheeran,Overpass Graffiti,67,15,6,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,2,,,,
33,up,Justin Bieber,Ghost,42,1,13,62,2021-03-28,62,2021-03-28
34,up,Mariah Carey,All I Want For Christmas Is You,49,5,14,79,2019-11-17,1,2020-12-13
35,-,NABILA MAHARANI,BILA NANTI,-,35,1,,,,
36,down,Feby Putri,Runtuh (feat. Fiersa Besari),16,8,11,,,,
37,-,Noah,Yang Terdalam,-,3,1,,,,
38,-,Tiara Andini,Merasa Indah,-,2,1,,,,
39,down,Tri Suaka,Aku Bukan Jodohnya,28,21,7,,,,
40,up,BTS,Life Goes On,50,1,55,3,2020-11-29,3,2020-11-29
41,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,33,1,,,,
42,-,NCT U,Good Night,-,42,1,,,,
43,-,Tiara Andini,Janji Setia,-,22,1,,,,
44,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,44,1,,,,
45,down,Stevan Pasaribu,Belum Siap Kehilangan,41,10,30,,,,
46,-,Adele,Oh My God,-,27,4,,,,
47,down,Lee Hong Gi & Yoo Hwe Seung,Still Love You,23,23,8,,,,
48,-,WayV,Miracle,-,48,1,,,,
49,down,Fiji Blue,It Takes Two,27,19,6,,,,
50,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,50,1,,,,
51,up,Zack Tabudlo,Give Me Your Forever,82,11,8,,,,
52,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,48,13,45,,,,
53,-,Billie Eilish,Happier Than Ever,-,28,13,,,,
54,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,59,24,12,31,2019-12-08,26,2020-12-27
55,down,Glass Animals,Heat Waves,44,22,5,75,2021-02-28,71,2021-03-07
56,-,NCT U,Know Now,-,56,1,,,,
57,down,Meghan Trainor,Title,54,21,2,,,,
58,up,Rizky Febian,Ragu,73,58,2,,,,
59,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,4,3,,,,
60,-,BTS,Boy With Luv (feat. Halsey),-,5,54,100,2020-03-01,75,2020-08-30
61,-,NCT 127,Favorite,-,3,6,,,,
62,-,Madison Beer,Reckless,-,5,27,,,,
63,down,LISA,LALISA,34,1,15,,,,
64,up,John Mayer,You're Gonna Live Forever in Me,84,10,7,,,,
65,down,BTS,Butter,14,1,31,,,,
66,-,NCT 127,Earthquake,-,66,1,,,,
67,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,67,1,,,,
68,down,BTS,Dynamite,22,1,64,96,2020-08-23,2,2020-08-30
69,-,Shanna Shannon,Rela,-,55,5,,,,
70,-,NCT U,Vroom,-,70,1,,,,
71,-,Lyodra,Sabda Rindu,-,21,5,,,,
72,-,NCT U,Birthday Party,-,72,1,,,,
73,-,Bunga Citra Lestari & Dee Lestari,Kinari (versi Lovinka Alexander),-,73,1,,,,
74,down,Olivia Rodrigo,happier,52,5,29,,,,
75,-,BTS,Spring Day,-,5,33,,,,
76,-,Ed Sheeran,Perfect,-,37,27,73,2019-10-06,58,2019-10-20
77,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,7,,,,
78,down,Kaleb J,Now I Know,77,9,18,,,,
79,-,Adele,All I Ask,-,23,20,,,,
80,-,YOASOBI,たぶん,-,34,2,,,,
81,up,dhruv,double take,88,4,29,,,,
82,-,AJR,The Good Part,-,59,1,,,,
83,down,Coldplay,Fix You,81,4,14,,,,
84,-,Dere,Kota,-,27,25,,,,
85,-,BTS,Black Swan,-,3,14,25,2020-01-19,20,2020-01-26
86,-,BTS,Butter (Sweeter Remix),-,20,6,,,,
87,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,1,,,,
88,down,Budi Doremi,Melukis Senja,51,2,63,,,,
89,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,92,23,12,,,,
90,-,Richard Marx,Right Here Waiting,-,39,3,,,,
91,-,Jason Derulo,Take You Dancing,-,39,5,71,2020-08-23,16,2021-01-17
92,-,Andmesh,Hanya Rindu,-,3,52,,,,
93,-,Emmy Meli,I AM WOMAN,-,93,1,,,,
94,-,Toyote,Still I Love You,-,94,1,,,,
95,-,Oliver Tree,Life Goes On,-,7,11,,,,
96,-,The Fly,Terbang,-,96,1,,,,
97,-,seven oops,Orange,-,97,1,,,,
98,down,Arvian Dwi,Ajarkan Aku...,69,13,2,,,,
99,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,3,,,,
100,-,Sung Si Kyung,If you're with me,-,29,1,,,,
