Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,8,1,23,62,2021-03-28,62,2021-03-28
2,up,Tiara Andini,Merasa Indah,6,2,10,,,,
3,-,BTOB,The Song,-,3,1,,,,
4,up,Mahalini,Sisa Rasa,4,2,19,,,,
5,down,Adele,Easy On Me,2,1,20,,,,
6,up,TREASURE,DARARI,7,1,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,25,,,,
8,down,NIKI,Every Summertime,5,1,18,,,,
9,up,Lyodra,Pesan Terakhir,26,2,33,,,,
10,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),38,6,22,,,,
11,up,ENHYPEN,Polaroid Love,13,10,7,,,,
12,up,Mahalini,Melawan Restu,21,10,41,,,,
13,up,Lady Gaga,Always Remember Us This Way,14,13,20,98,2019-10-13,90,2019-11-17
14,down,Zack Tabudlo,Give Me Your Forever,11,11,18,,,,
15,up,Budi Doremi,Mesin Waktu,17,8,10,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,42,4,13,,,,
17,down,Coldplay X BTS,My Universe,15,1,23,,,,
18,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,18,1,,,,
19,up,Jamie Miller,Here's Your Perfect,22,1,41,,,,
20,up,Troye Sivan,Angel Baby,31,1,15,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),61,9,2,,,,
22,-,Tulus,Tujuh Belas,-,22,1,,,,
23,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,3,,,,
24,-,Rizky Febian,Hingga Tua Bersama,-,5,2,,,,
25,up,Gayle,abcdefu,35,6,13,,,,
26,up,LISA,MONEY,53,2,25,,,,
27,down,Faouzia & John Legend,Minefields,23,3,24,,,,
28,-,ENHYPEN,Always,-,28,1,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,20,35,25,2019-10-06,25,2019-10-06
30,-,Fabio Asher,Bertahan Terluka,-,2,1,,,,
31,-,DOKYEOM,Go!,-,31,1,,,,
32,-,BLACKPINK,Lovesick Girls (Japan Version),-,32,1,,,,
33,-,DOYOUNG,A little more,-,33,1,,,,
34,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,34,1,,,,
35,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,10,3,,,,
36,-,"SKY-HI, 3RACHA",JUST BREATHE,-,36,1,,,,
37,up,Celina Sharma & Harris J.,24 / 7,39,14,18,,,,
38,down,Sia,Unstoppable,16,4,51,81,2019-11-10,81,2019-11-10
39,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,39,2,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,46,3,31,,,,
41,down,Glass Animals,Heat Waves,34,22,15,75,2021-02-28,71,2021-03-07
42,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),32,20,5,,,,
43,down,Budi Doremi,Melukis Senja,19,2,69,,,,
44,-,Els Warouw,Dear Diary,-,17,1,,,,
45,down,Jaymes Young,Infinity,27,5,14,,,,
46,down,Coldplay X Selena Gomez,Let Somebody Go,28,15,6,,,,
47,-,Charlie Puth,Light Switch,-,12,2,,,,
48,-,Ed Sheeran,Perfect,-,37,32,73,2019-10-06,58,2019-10-20
49,-,Madison Beer,Reckless,-,5,35,,,,
50,down,LeeHi,ONLY,37,2,22,,,,
51,-,NMIXX,TANK,-,51,1,,,,
52,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,38,,,,
53,-,ONEW,Mind Warning,-,51,1,,,,
54,up,Abe Parker,Butterflies,67,54,2,,,,
55,up,The Weeknd,Sacrifice,57,52,4,,,,
56,down,Sezairi,It's You,25,2,39,,,,
57,down,TAEYEON,INVU,12,12,2,,,,
58,up,JKT48,Fortune Cookie in Love,81,58,2,,,,
59,up,Aoi Teshima,Kokoro wo komete,72,59,3,,,,
60,down,Acraze,Do It To It (feat. Cherish),54,48,9,,,,
61,-,NMIXX,O.O,-,61,1,,,,
62,-,Arvian Dwi,Ajarkan Aku...,-,13,11,,,,
63,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,63,1,,,,
64,up,Cakra Khan,Kepada Hati,82,64,3,,,,
65,down,TREASURE,JIKJIN,3,3,2,,,,
66,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,99,13,52,,,,
67,-,Billie Eilish & Khalid,lovely,-,40,18,62,2020-02-02,62,2020-02-02
68,-,Masayoshi Soken,Flow,-,68,1,,,,
69,-,Masayoshi Soken,Close in the Distance,-,69,1,,,,
70,-,BTOB,Be Together,-,70,1,,,,
71,-,John Mayer,You're Gonna Live Forever in Me,-,10,14,,,,
72,down,Justin Bieber,Favorite Girl,49,2,8,,,,
73,-,The Walters,I Love You So,-,46,8,,,,
74,-,BTS,Euphoria,-,16,33,,,,
75,-,Nuca,Crolatte,-,75,1,,,,
76,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,1,,,,
77,down,Little Mix,Secret Love Song (feat. Jason Derulo),30,24,12,,,,
78,down,MARK,Child,36,3,4,,,,
79,-,One Direction,Night Changes,-,27,14,,,,
80,-,テイラー・スウィフト,Blank Space,-,48,7,,,,
81,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,3,,,,
82,-,Michael Bublé,Home,-,57,6,,,,
83,down,Katie Sky,Monsters,80,9,7,,,,
84,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,43,87,2020-06-07,87,2020-06-07
85,-,Ndarboy Genk,Mendung Tanpo Udan,-,12,20,,,,
86,down,Coldplay,A Sky Full of Stars,74,2,16,,,,
87,-,STAYC,RUN2U,-,87,1,,,,
88,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,68,4,,,,
89,down,BTS,Life Goes On,40,1,65,3,2020-11-29,3,2020-11-29
90,-,Andmesh,Hanya Rindu,-,3,54,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,32,6,2021-03-14,2,2021-05-09
92,-,Davichi,This Love,-,18,30,,,,
93,-,LISA,LALISA,-,1,20,,,,
94,down,Ed Sheeran,Overpass Graffiti,70,15,13,,,,
95,down,Sean Paul,No Lie (feat. Dua Lipa),55,43,7,,,,
96,up,Lauv,I Like Me Better,100,36,18,,,,
97,-,Arsy Widianto & Tiara Andini,Bahaya,-,15,21,,,,
98,-,Tyok Satrio,Ada Untukmu,-,7,8,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,21,76,2021-04-25,2,2021-05-02
100,-,Why,운명,-,88,2,,,,
