Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,13,,,,
2,-,GOT the beat,Step Back,-,2,1,,,,
3,up,Noah,Yang Terdalam,8,3,4,,,,
4,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),10,4,3,,,,
5,up,Coldplay X BTS,My Universe,5,1,16,,,,
6,up,Mahalini,Sisa Rasa,6,2,12,,,,
7,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,4,4,6,,,,
8,-,WOOZI,Ruby,-,8,1,,,,
9,down,Lilorx,Racing Into the Night (Ringtone Remix),7,1,9,,,,
10,up,NIKI,Every Summertime,11,1,11,,,,
11,up,Tyok Satrio,Ada Untukmu,27,7,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,6,18,,,,
13,down,Gayle,abcdefu,12,6,6,,,,
14,down,Lyodra,Pesan Terakhir,9,2,26,,,,
15,up,LISA,MONEY,19,2,18,,,,
16,up,Jamie Miller,Here's Your Perfect,22,1,34,,,,
17,up,Mahalini & Nuca,Janji Kita,45,17,2,,,,
18,down,Jaymes Young,Infinity,14,5,7,,,,
19,down,BTS,Permission to Dance,17,1,27,,,,
20,up,Madison Beer,Reckless,65,5,30,,,,
21,up,Justin Bieber,Ghost,25,1,16,62,2021-03-28,62,2021-03-28
22,up,Katie Sky,Monsters,78,9,2,,,,
23,down,Celina Sharma & Harris J.,24 / 7,18,14,11,,,,
24,up,Kaleb Jonath,It's Only Me (Studio Version),48,1,22,,,,
25,down,Mahalini,Melawan Restu,23,10,34,,,,
26,up,aespa,Dreams Come True,32,12,3,,,,
27,up,Faouzia & John Legend,Minefields,34,3,18,,,,
28,up,Glass Animals,Heat Waves,29,22,8,75,2021-02-28,71,2021-03-07
29,down,V,Christmas Tree,1,1,3,,,,
30,up,Tiara Andini,Merasa Indah,42,2,3,,,,
31,-,Noah,Bintang di Surga,-,22,1,,,,
32,up,Olivia Rodrigo,traitor,49,23,9,,,,
33,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,20,20,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,28,3,24,,,,
35,-,Kep1er,WA DA DA,-,35,1,,,,
36,down,Meghan Trainor,Title,21,21,5,,,,
37,down,Sezairi,It's You,24,2,32,,,,
38,down,BTS,Life Goes On,36,1,58,3,2020-11-29,3,2020-11-29
39,down,Arvian Dwi,Ajarkan Aku...,13,13,5,,,,
40,-,Bruno Mars,Talking to the Moon,-,38,13,98,2021-04-25,82,2021-05-02
41,up,Jaymes Young,Happiest Year,46,21,4,,,,
42,up,Ed Sheeran,Overpass Graffiti,52,15,9,,,,
43,-,Troye Sivan,Angel Baby,-,1,8,,,,
44,up,NABILA MAHARANI,BILA NANTI,97,35,4,,,,
45,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",60,45,3,,,,
46,up,Feby Putri,Runtuh (feat. Fiersa Besari),55,8,14,,,,
47,-,LeeHi,ONLY,-,2,17,,,,
48,-,Justin Bieber,Favorite Girl,-,2,1,,,,
49,-,Naura Ayu,Jalan Tengah,-,49,1,,,,
50,-,Solar & Moon Byul,Bada Boom,-,50,1,,,,
51,-,The Walters,I Love You So,-,46,7,,,,
52,-,The Goo Goo Dolls,Iris,-,52,3,,,,
53,up,LISA,LALISA,67,1,17,,,,
54,-,10cm,서랍,-,54,1,,,,
55,up,Pamungkas,To the Bone,58,1,49,,,,
56,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,90,13,48,,,,
57,up,Acraze,Do It To It (feat. Cherish),77,48,4,,,,
58,-,Ed Sheeran,Shivers,-,19,16,,,,
59,up,AJR,The Good Part,79,59,3,,,,
60,down,Tatiana Manaois,Like You,26,26,3,,,,
61,up,NCT 2021,Beautiful,82,3,4,,,,
62,up,John Mayer,You're Gonna Live Forever in Me,89,10,10,,,,
63,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,2,,,,
64,-,Kep1er,MVSK,-,64,1,,,,
65,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,33,33,4,,,,
66,down,Zack Tabudlo,Give Me Your Forever,37,11,11,,,,
67,-,HA SUNG WOON,Who You Are,-,67,1,,,,
68,-,XmaXa,mood (Lofi),-,68,1,,,,
69,-,찬열 & 펀치,Stay With Me,-,36,29,,,,
70,-,BTS,Spring Day,-,5,34,,,,
71,up,Olivia Rodrigo,happier,96,5,32,,,,
72,up,Tri Suaka,Aku Bukan Jodohnya,86,21,10,,,,
73,-,Endank Soekamti,Sampai Jumpa,-,34,11,,,,
74,up,Adele,Oh My God,80,27,6,,,,
75,-,Oliver Tree,Life Goes On,-,7,12,,,,
76,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,17,,,,
77,-,Kep1er,O.O.O (Over&Over&Over),-,77,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,20,5,,,,
79,-,Kep1er,See The Light,-,79,1,,,,
80,up,Fiji Blue,It Takes Two,83,19,8,,,,
81,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,81,1,,,,
82,-,WJSN Chocome,Super Yuppers!,-,82,1,,,,
83,down,Tiara Andini,Menjadi Dia,66,24,4,,,,
84,-,Timeflies,Monsters (feat. Katie Sky),-,84,1,,,,
85,up,Ed Sheeran,Perfect,93,37,29,73,2019-10-06,58,2019-10-20
86,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,29,6,2021-03-14,2,2021-05-09
88,-,JeHwi,Looks like a real thing (English Version),-,83,1,,,,
89,-,INNA,UP,-,25,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,5,55,100,2020-03-01,75,2020-08-30
91,-,Pamungkas,Closure,-,67,1,,,,
92,-,BTS,Butter (Sweeter Remix),-,20,8,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,4,,,,
94,-,G-Eazy & Kehlani,Good Life,-,94,1,,,,
95,-,Zinidin Zidan,Buih Jadi Permadani,-,79,1,,,,
96,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,73,1,,,,
97,-,Naif,Jikalau,-,97,1,,,,
98,down,Sia,Unstoppable,87,4,44,81,2019-11-10,81,2019-11-10
99,-,Post Malone & The Weeknd,One Right Now,-,50,2,,,,
100,-,Steelheart,She's Gone,-,100,1,,,,
