Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,8,70,2021-01-10,70,2021-01-10
2,up,Red Velvet,Future,3,1,12,,,,
3,up,Budi Doremi,Melukis Senja,6,2,16,,,,
4,up,Sia,Snowman,7,4,5,57,2020-12-20,11,2020-12-27
5,up,Taylor Swift,willow,9,2,4,73,2020-12-13,2,2020-12-20
6,up,BTS,Life Goes On,10,1,7,3,2020-11-29,3,2020-11-29
7,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
8,up,Nadin Amizah,Bertaut,8,6,9,,,,
9,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,2,10,,,,
10,up,BTS,Dynamite,16,1,20,96,2020-08-23,2,2020-08-30
11,up,Jung Seung Hwan,Day & Night,11,5,10,,,,
12,up,TWICE,CRY FOR ME,12,9,3,,,,
13,up,Lewis Capaldi,Before You Go,14,3,36,45,2019-11-24,10,2020-08-30
14,up,Jessi,Nunu Nana,23,14,9,,,,
15,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],2,2,3,,,,
16,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],25,11,8,,,,
17,up,Ed Sheeran,Afterglow,20,14,2,18,2021-01-03,18,2021-01-03
18,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,35,95,2020-05-10,3,2020-05-17
19,down,Gaho,Running,5,5,9,,,,
20,-,MINO & ZICO,Okey Dokey,-,17,1,,,,
21,-,Jaymes Young,Happiest Year,-,21,2,,,,
22,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,28,1,28,,,,
23,up,Natalie Taylor,Surrender,72,2,34,,,,
24,up,Mahen,Pura Pura Lupa,29,1,54,,,,
25,down,Ariana Grande,34+35,17,11,10,64,2020-11-01,7,2020-12-13
26,-,Gangga Kusuma,Blue Jeans,-,9,2,,,,
27,up,BLACKPINK,Lovesick Girls,51,1,14,3,2020-10-11,3,2020-10-11
28,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,35,,,,
29,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),85,16,4,,,,
30,up,Adele,All I Ask,88,23,9,,,,
31,-,BTS,Skit,-,21,3,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,1,34,87,2020-06-07,87,2020-06-07
33,up,Maroon 5,Memories,39,1,59,36,2019-10-06,2,2019-11-17
34,-,Terry,Di Persimpangan Dilema,-,10,11,,,,
35,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,15,100,2020-08-30,3,2020-09-06
36,-,Justin Bieber & benny blanco,Lonely,-,2,11,6,2020-10-25,6,2020-10-25
37,up,NCT U,90's Love,57,5,6,,,,
38,down,BTS,Telepathy,22,6,5,42,2020-11-29,42,2020-11-29
39,-,Richard Marx,Right Here Waiting,-,39,1,,,,
40,up,Shawn Mendes,Teach Me How To Love,60,4,5,,,,
41,-,Calum Scott,You Are the Reason,-,36,11,,,,
42,up,Anna Hamilton,Bad Liar,73,2,34,,,,
43,-,Ed Sheeran,Photograph,-,43,6,,,,
44,down,j-hope,Base Line,32,32,2,,,,
45,-,Junggigo & Soyou,Some (feat. Lil Boi),-,45,1,,,,
46,up,Yuju,I'm in the Mood for Dancing,61,46,3,,,,
47,-,Qveen Herby,Sugar Daddy,-,47,2,,,,
48,-,ABBA,Happy New Year,-,38,2,,,,
49,down,BAEKHYUN,Amusement Park,4,4,2,,,,
50,-,keshi & Snakehips,right here (Snakehips Remix),-,50,2,,,,
51,down,BTS,Dynamite (Holiday Remix),13,10,4,,,,
52,-,Aya Nakamura,Copines,-,20,1,,,,
53,-,SuperM,Better Days,-,53,2,,,,
54,-,Cakra Khan,Tanpa Batas Waktu (Cover),-,54,1,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],99,9,39,,,,
56,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,4,8,39,2020-11-15,39,2020-11-15
57,-,NCT U,Make a Wish (Birthday Song),-,1,8,57,2020-10-25,57,2020-10-25
58,-,BTS,Fly to My Room,-,10,4,43,2020-11-29,43,2020-11-29
59,-,Judika,Jikalau Kau Cinta,-,36,10,,,,
60,up,NCT U,My Everything,65,7,5,,,,
61,down,Raisa & Andi Rianto,Bahasa Kalbu,47,4,19,,,,
62,up,Daun Jatuh,Resah Jadi Luka,93,20,4,,,,
63,down,Adhitia Sofyan,Sesuatu Di Jogja,50,32,10,,,,
64,-,Budi Doremi,Tolong,-,13,16,,,,
65,-,Khel Pangilinan,Weak,-,65,1,,,,
66,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,50,1,,,,
67,-,Hwa Sa,Maria,-,14,15,76,2020-07-26,76,2020-07-26
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,6,,,,
69,-,Pasto,Tanya Hati,-,9,12,,,,
70,down,Rizky Febian,Cuek,27,11,21,,,,
71,down,Ed Sheeran,Perfect,40,37,15,73,2019-10-06,58,2019-10-20
72,-,BTS,00:00 (Zero O’Clock),-,8,8,76,2020-02-23,76,2020-02-23
73,down,Conan Gray,Heather,68,19,13,44,2020-08-23,15,2020-09-13
74,-,Coldplay,Yellow,-,6,7,,,,
75,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,31,6,,,,
76,-,Rizky Febian,Mantra Cinta,-,21,8,,,,
77,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,37,4,,,,
78,-,FINNEAS,Another Year,-,13,3,,,,
79,-,Judika & Duma,Sampai Akhir,-,35,1,,,,
80,-,HowL & J.ae,Perhaps Love,-,80,1,,,,
81,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,1,,,,
82,down,Mariah Carey,All I Want For Christmas Is You,18,5,11,79,2019-11-17,1,2020-12-13
83,-,KAI,Mmmh,-,4,3,,,,
84,-,TheOvertunes,I Still Love You,-,31,14,,,,
85,-,The Weeknd,Blinding Lights,-,36,16,94,2019-12-01,1,2020-03-01
86,-,Armada,Awas Jatuh Cinta,-,86,1,,,,
87,-,Harry Styles,Golden,-,87,1,61,2019-12-22,39,2020-12-13
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,17,,,,
89,down,Clairo,Sofia,66,21,11,,,,
90,-,Hangga Aly,Seribu Candi,-,90,1,,,,
91,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,21,,,,
92,-,BTS,Boy With Luv (feat. Halsey),-,5,41,100,2020-03-01,75,2020-08-30
93,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
94,-,The Goo Goo Dolls,Iris,-,52,1,,,,
95,-,BTS,Spring Day,-,5,22,,,,
96,-,ADA Band,Manusia Bodoh,-,96,1,,,,
97,-,PUBLIC,Make You Mine,-,2,32,,,,
98,-,V,Sweet Night,-,5,28,39,2020-03-15,39,2020-03-15
99,down,Andmesh,Hanya Rindu,90,3,42,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,84,20,26,25,2019-10-06,25,2019-10-06
