Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),7,2,4,,,,
3,up,Henry Moodie,drunk text,12,3,13,,,,
4,up,"Whisnu Santika, hbrp & Keebo",Cartel,8,1,22,,,,
5,up,Ghea Indrawari,Teramini,13,5,3,,,,
6,-,j-hope,NEURON,-,6,1,,,,
7,up,Djo,End of Beginning,9,7,5,,,,
8,-,Mahalini,Mati-Matian,-,2,1,,,,
9,down,Geek Music,"End Title Theme (From ""Avatar the Last Airbender"")",6,6,5,,,,
10,up,Maher Zain,Rahmatun Lil’Alameen,24,1,64,,,,
11,up,Taylor Swift,Cruel Summer,11,5,45,,,,
12,up,MALIQ & D'Essentials,Aduh,16,4,19,,,,
13,up,Unknown,What Was I Made For?,22,1,37,,,,
14,down,V,FRI(END)S,2,2,3,,,,
15,-,j-hope,i wonder...,-,15,1,,,,
16,-,ILLIT,Magnetic,-,1,1,,,,
17,-,NCT DREAM,Smoothie,-,17,1,,,,
18,-,Rony Parulian & Andi Rianto,Sepenuh Hati,-,6,1,,,,
19,up,Benson Boone,Beautiful Things,37,19,5,,,,
20,down,SZA,Good Days,10,1,11,39,2021-01-03,8,2021-01-10
21,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,14,14,3,,,,
22,up,Nadhif Basalamah,penjaga hati,42,2,26,,,,
23,down,V,FRI(END)S (Slowed Down),5,5,3,,,,
24,down,TAEYEON,Dream,20,3,10,,,,
25,-,j-hope,on the street (solo version),-,25,1,,,,
26,down,V,FRI(END)S (Sped Up),3,3,3,,,,
27,-,Alamat,Dayang,-,27,3,,,,
28,down,V,FRI(END)S (Instrumental),4,4,3,,,,
29,down,Rema & Selena Gomez,Calm Down,28,7,77,,,,
30,up,Whisnu Santika & Volt,Sahara,38,4,37,,,,
31,-,Rony Parulian,Mengapa,-,16,12,,,,
32,-,j-hope,i don't know,-,32,1,,,,
33,-,NCT DREAM,UNKNOWN,-,33,1,,,,
34,down,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),26,6,5,,,,
35,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,17,2,13,,,,
36,down,Salma Salsabil,Rumah,29,7,4,,,,
37,-,j-hope,lock / unlock,-,37,1,,,,
38,-,j-hope,what if… (dance mix),-,38,1,,,,
39,-,JKT48,Langit Biru Cinta Searah (New Era Version),-,39,1,,,,
40,down,KINO,Freaky Love,19,19,2,,,,
41,down,SZA,Good Days,31,2,8,,,,
42,up,LE SSERAFIM,Smart,67,34,6,,,,
43,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,39,,,,
44,down,Adele,All I Ask,23,23,43,,,,
45,down,Budi Doremi,Melukis Senja,21,2,159,,,,
46,up,HEIZE,Hold Me Back,66,14,2,,,,
47,-,Crush,Love You With All My Heart,-,1,1,,,,
48,-,JPCC Worship,Kayu Salib,-,48,1,,,,
49,down,Taylor Swift,Lover,25,14,22,38,2019-10-06,27,2019-11-03
50,down,Libianca,People,40,5,54,,,,
51,down,Haddad Alwi,Rindu Muhammadku,15,15,3,,,,
52,down,Wani,Xylophone,18,18,3,,,,
53,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),30,5,9,,,,
54,down,Tyla,Water,43,23,17,,,,
55,down,Ariana Grande,we can't be friends (wait for your love) [string version],27,27,3,,,,
56,-,Michael Wong,第一次,-,44,2,,,,
57,-,Keisya Levronka,Tak Ingin Usai,-,1,63,,,,
58,down,LE SSERAFIM,EASY,39,8,6,,,,
59,-,Noah,Separuh Aku,-,59,10,,,,
60,-,The Weeknd & Ariana Grande,Die For You (Remix),-,15,28,,,,
61,down,Adrian Khalif & Juicy Luicy,Sialan,44,8,2,,,,
62,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,3,30,,,,
63,-,Crash Adams,Good Side,-,5,9,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),68,25,8,18,2021-02-21,18,2021-02-21
65,-,NCT DREAM,Breathing,-,65,1,,,,
66,-,The Goo Goo Dolls,Iris,-,52,12,,,,
67,-,Opick,Ramadhan Tiba,-,5,25,,,,
68,-,Kobo Kanaeru,HELP!!,-,68,1,,,,
69,-,Mahalini,Bohongi Hati,-,5,43,,,,
70,down,Salma Salsabil,Bunga Hati,61,3,19,,,,
71,-,MIYA,是你,-,71,1,,,,
72,-,The Weeknd,Track 6,-,13,26,,,,
73,-,POUSSE ART,One Piece (Ring-tone),-,73,1,,,,
74,-,Budi Doremi,Mesin Waktu,-,8,88,,,,
75,up,Avenged Sevenfold,Seize the Day,76,22,4,,,,
76,-,Tulus,Manusia Kuat,-,32,31,,,,
77,-,Volt & Slushii,Rattle Your Bones,-,77,1,,,,
78,-,Taylor Swift,Anti-Hero,-,4,32,,,,
79,-,MREL,DJ Boxing (feat. KENGKUZ MUSIC & FR KUPANG),-,79,1,,,,
80,-,Kerispatih,Demi Cinta,-,80,1,,,,
81,-,ARTMS,Birth,-,81,1,,,,
82,-,JUNGWOO,Smile Good Bye,-,82,1,,,,
83,-,Saint Stacy,Warm beginning of November,-,83,1,,,,
84,-,Avenged Sevenfold,Dear God,-,14,21,,,,
85,-,Adele,Rolling In the Deep,-,85,1,,,,
86,-,JVKE,Golden Hour,-,3,59,,,,
87,-,Fraud,Wrong Roots,-,87,1,,,,
88,-,Keane,Somewhere Only We Know,-,52,14,,,,
89,down,Raim Laode,Komang,86,1,50,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,29,,,,
91,down,SZA,Snooze,41,18,26,,,,
92,-,Mötley Crüe,You're All I Need,-,92,1,,,,
93,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),60,19,8,,,,
94,-,Mötley Crüe,"Girls, Girls, Girls",-,94,1,,,,
95,-,Jamrud,Selamat Ulang Tahun,-,48,22,,,,
96,-,One Direction,Kiss You,-,96,1,,,,
97,-,Najwa Latif,Satu Hari Nanti,-,97,1,,,,
98,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,33,2,,,,
99,down,Loreen,Tattoo,91,16,26,,,,
100,-,Cori Liu,一尘梦,-,100,1,,,,
