Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,5,1,2,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,9,,,,
3,up,Cokelat,Hari Merdeka,66,3,6,,,,
4,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),22,4,3,,,,
5,down,Keisya Levronka,Tak Ingin Usai,2,1,14,,,,
6,down,Joji,Glimpse of Us,3,1,11,,,,
7,down,Yura Yunita,Dunia Tipu-Tipu,6,4,4,,,,
8,-,BLACKPINK,Pink Venom,-,1,1,,,,
9,-,JAEHYUN,Forever Only,-,9,1,,,,
10,up,Stephen Sanchez,Until I Found You,10,2,15,,,,
11,down,Ziva Magnolya,Pilihan Yang Terbaik,7,7,4,,,,
12,up,Mahalini,Kisah Sempurna,19,7,17,,,,
13,up,NIKI,High School in Jakarta,36,13,2,,,,
14,down,Nicky Youre & Dazy,Sunroof,11,1,15,,,,
15,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,4,4,3,,,,
16,up,Cokelat,Bendera (New Version),52,8,7,,,,
17,down,OneRepublic,I Ain't Worried,13,3,13,,,,
18,down,NIKI,High School in Jakarta,9,9,3,,,,
19,-,Farel Prayoga,Ojo Dibandingke,-,15,1,,,,
20,up,Mahalini,Sisa Rasa,21,2,43,,,,
21,down,Rex Orange County,THE SHADE,20,8,7,,,,
22,down,Harry Styles,As It Was,15,1,20,,,,
23,down,Soegi Bornean,Asmalibrasi,14,7,5,,,,
24,-,BTS,Dynamite,-,1,68,96,2020-08-23,2,2020-08-30
25,up,j-hope,Pandora's Box,43,25,3,,,,
26,down,Troye Sivan,Angel Baby,17,1,39,,,,
27,down,Fabio Asher,Rumah Singgah,18,4,15,,,,
28,down,Girls' Generation,FOREVER 1,12,12,3,,,,
29,up,Rizky Febian,Hingga Tua Bersama,31,5,26,,,,
30,down,Evan Loss,Full Senyum Sayang,27,6,8,,,,
31,-,Cokelat,Bendera,-,31,6,,,,
32,down,Tulus,Hati-Hati di Jalan,23,1,24,,,,
33,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),33,33,4,,,,
34,-,Christopher Kenny,"Berkibarlah Bendera Negeriku (feat. Ivander Hartanto, Valerie Aurelia)",-,34,1,,,,
35,up,Lyodra,Pesan Terakhir,39,2,55,,,,
36,-,Cokelat,Kebyar Kebyar,-,18,5,,,,
37,down,Charlie Puth,Light Switch,32,12,26,,,,
38,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,16,14,5,,,,
39,up,Tiara Andini,Janji Setia,77,22,21,,,,
40,up,NewJeans,Hype Boy,44,20,3,,,,
41,-,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),-,41,1,,,,
42,down,Budi Doremi,Mesin Waktu,37,8,34,,,,
43,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,9,,,,
44,down,Fabio Asher,Bertahan Terluka,34,2,25,,,,
45,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,25,4,7,,,,
46,down,Blasterjaxx & Timmy Trumpet,Narco,26,21,16,,,,
47,-,Rafael Atantya,Hari Merdeka (17 Agustus Tahun 45) [Piano],-,47,1,,,,
48,-,JAEHYUN,Forever Only (Instrumental),-,48,1,,,,
49,-,THE BOYZ,WHISPER,-,49,1,,,,
50,down,Fabio Asher,Hati Lain Di Hatimu,8,8,2,,,,
51,up,IV Of Spades,Come Inside of My Heart,57,35,4,,,,
52,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,54,13,66,,,,
53,down,Mahalini,Melawan Restu,29,10,65,,,,
54,down,Jimin & HA SUNG WOON,With You,35,1,16,,,,
55,-,Yudha Paramata,Dj 17 Agustus Tahun 45,-,55,1,,,,
56,down,Rizky Febian,Seperti Kisah,51,15,16,,,,
57,-,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",-,17,3,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,38,,,,
59,down,NIKI,Oceans & Engines,58,58,3,,,,
60,down,NewJeans,Attention,56,39,3,,,,
61,-,sunwoojunga,Beyond My Dreams,-,59,1,,,,
62,-,Arkarna,Kebyar-Kebyar,-,62,1,,,,
63,up,NCT DREAM,Beatbox,88,2,9,,,,
64,-,Kotak,Tanah Airku,-,56,4,,,,
65,down,Budi Doremi,Melukis Senja,28,2,93,,,,
66,down,Justin Bieber,Ghost,38,1,47,62,2021-03-28,62,2021-03-28
67,-,Martin Link,17 Agustus Tahun 45,-,41,4,,,,
68,-,d.ear & JAEHYUN,Try Again,-,68,1,,,,
69,-,BTS,Dynamite (Slow Jam Remix),-,19,4,,,,
70,down,Sia,Unstoppable,49,4,71,81,2019-11-10,81,2019-11-10
71,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,22,1,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,25,76,2021-04-25,2,2021-05-02
73,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,49,,,,
74,-,OKAAY,Lupa Nama Ingat Rasa,-,32,6,,,,
75,-,Chrisye,Negeriku,-,75,1,,,,
76,-,Abah Lala,Ojo Dibandingke,-,76,2,,,,
77,down,Yura Yunita,Tutur Batin,55,18,20,,,,
78,down,NIKI,Every Summertime,47,1,41,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,44,7,,,,
80,-,Mr L,17 Agustus (Hari Merdeka),-,80,2,,,,
81,-,Jessi,ZOOM,-,1,16,,,,
82,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,20,8,,,,
83,-,NAYEON,POP!,-,21,7,,,,
84,down,Taylor Swift,august,69,9,3,28,2020-08-02,28,2020-08-02
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,5,,,,
86,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,37,,,,
87,-,Harry Styles,Late Night Talking,-,2,4,,,,
88,-,Rossa,Indonesia Pusaka,-,42,3,,,,
89,-,Marshmello & Khalid,Numb,-,21,6,,,,
90,down,BTS,Life Goes On,82,1,81,3,2020-11-29,3,2020-11-29
91,down,Ruth B.,Dandelions,80,37,15,,,,
92,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,68,2,,,,
93,-,Ekhsan,Pergi Tak Meninggalkan,-,89,2,,,,
94,-,Alan Walker,Faded,-,76,4,,,,
95,down,Feby Putri,Runtuh (feat. Fiersa Besari),63,8,37,,,,
96,-,Yellow Claw,Till It Hurts (feat. Ayden),-,82,2,,,,
97,-,YOASOBI,たぶん,-,34,3,,,,
98,-,Ed Sheeran,Perfect,-,37,39,73,2019-10-06,58,2019-10-20
99,-,Akon,Be With You,-,6,1,,,,
100,-,Ed Sheeran,Photograph,-,43,20,,,,
