Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Mario G klau,Semata Karenamu,4,2,8,,,,
3,down,Meghan Trainor,Made You Look,2,1,8,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,8,,,,
5,up,Budi Doremi,Tak Kan Hilang,8,5,6,,,,
6,up,Maher Zain,Rahmatun Lil’Alameen,12,1,9,,,,
7,up,Prep,As It Was,32,7,2,,,,
8,down,Awdella,Tertawan Hati,6,5,12,,,,
9,up,Rema & Selena Gomez,Calm Down,22,7,10,,,,
10,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,10,1,,,,
11,up,Lyodra & Andi Rianto,Sang Dewi,14,1,19,,,,
12,down,BTS,Run BTS,7,3,20,,,,
13,up,Raissa Anggiani,Kau Rumahku,16,5,4,,,,
14,down,RM,Wild Flower (with 조유진),3,3,3,,,,
15,up,Soegi Bornean,Asmalibrasi,37,7,22,,,,
16,-,SZA,Kill Bill,-,2,1,,,,
17,-,NCT DREAM,Candy,-,17,1,,,,
18,up,Justin Bieber,Ghost,18,1,64,62,2021-03-28,62,2021-03-28
19,down,Stacey Ryan,Fall In Love Alone,17,2,11,,,,
20,-,Red Velvet & aespa,Beautiful Christmas,-,20,1,,,,
21,down,Nicky Youre & Dazy,Sunroof,13,1,32,,,,
22,up,Rex Orange County,THE SHADE,48,8,24,,,,
23,up,JIN,The Astronaut,26,1,8,,,,
24,-,NCT DREAM,Graduation,-,24,1,,,,
25,up,Harry Styles,Late Night Talking,51,2,16,,,,
26,down,Budi Doremi,Mesin Waktu,11,8,51,,,,
27,up,Budi Doremi,Melukis Senja,72,2,110,,,,
28,up,SZA,Nobody Gets Me,49,28,2,,,,
29,up,Keisya Levronka,Tak Ingin Usai,29,1,31,,,,
30,up,Keisya Levronka,Hidup Tanpamu,30,29,2,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,38,5,18,79,2019-11-17,1,2020-12-13
32,-,Davichi,This Love,-,18,36,,,,
33,down,GEMINI,Know Me,20,12,12,,,,
34,down,OneRepublic,I Ain't Worried,15,3,30,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,16,14,,,,
36,up,Mahalini,Sisa Rasa,39,2,60,,,,
37,-,SUPER JUNIOR,Celebrate,-,37,1,,,,
38,up,JVKE,Golden Hour,98,3,14,,,,
39,up,Tulus,Hati-Hati di Jalan,50,1,41,,,,
40,-,Yovie & Nuno,Misal,-,40,1,,,,
41,up,Sia,Unstoppable,60,4,84,81,2019-11-10,81,2019-11-10
42,down,Sam Smith & Kim Petras,Unholy,19,2,13,,,,
43,down,Mahalini,Kisah Sempurna,23,7,33,,,,
44,-,JIN,Tonight,-,8,4,,,,
45,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,44,1,,,,
46,-,张哲瀚,憂傷的晴朗,-,10,1,,,,
47,down,YOASOBI,たぶん,34,34,5,,,,
48,-,One Direction,Perfect,-,48,4,,,,
49,down,Dewa 19,Tangis Terakhir (feat. Ari Lasso),44,44,2,,,,
50,-,Rizky Febian,Hingga Tua Bersama,-,5,38,,,,
51,-,Tiara Andini,Janji Setia,-,22,32,,,,
52,down,宇多田光,First Love,10,10,4,,,,
53,-,Ziva Magnolya,Pilihan Yang Terbaik,-,7,19,,,,
54,up,Marshmello & Khalid,Numb,63,21,17,,,,
55,-,One Direction,Night Changes,-,27,31,,,,
56,-,Queen,Bohemian Rhapsody,-,56,4,,,,
57,-,BTS,Life Goes On,-,1,88,3,2020-11-29,3,2020-11-29
58,-,Coldplay,Fix You,-,4,24,,,,
59,-,John Mayer,You're Gonna Live Forever in Me,-,10,40,,,,
60,-,JIN,Abyss,-,10,4,,,,
61,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,49,1,,,,
62,-,NCT DREAM,Moon,-,62,1,,,,
63,-,JIN,Super Tuna,-,4,4,,,,
64,-,Rachel Platten,Fight Song,-,64,3,,,,
65,-,DJ Guuga,Fez assim Fiu Fiu,-,65,1,,,,
66,-,Yura Yunita,Tutur Batin,-,18,31,,,,
67,-,Jamie Miller,Here's Your Perfect,-,1,65,,,,
68,-,Fabio Asher,Rumah Singgah,-,4,30,,,,
69,down,NewJeans,Hype Boy,54,20,16,,,,
70,down,Kali Uchis,Melting,40,19,6,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,5,,,,
72,down,BLACKPINK,Shut Down,41,1,14,,,,
73,up,Taylor Swift,Anti-Hero,74,4,9,,,,
74,down,Harry Styles,As It Was,47,1,37,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,75,2,,,,
76,-,JIN,Yours,-,1,13,,,,
77,-,Whisnu Santika & Volt,Sahara,-,4,3,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,20,,,,
79,-,YOASOBI,The Blessing,-,63,3,,,,
80,down,d4vd,Here With Me,57,15,6,,,,
81,-,Last Child,Duka,-,69,4,,,,
82,down,BLACKPINK,Pink Venom,35,1,18,,,,
83,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,83,1,,,,
84,-,Nicki Minaj,Super Freaky Girl,-,46,6,,,,
85,down,Reality Club,Anything You Want,64,49,6,,,,
86,-,Coldplay,A Sky Full of Stars,-,2,26,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,20,42,25,2019-10-06,25,2019-10-06
88,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,8,,,,
89,down,Lauv,All 4 Nothing (I'm So In Love),58,31,16,,,,
90,-,CHEN & Punch,Everytime,-,81,5,,,,
91,down,宇多田ヒカル,First Love (2022 Mix),68,68,2,,,,
92,-,Marcell Siahaan,Takkan Terganti,-,90,2,,,,
93,down,Lyodra,Pesan Terakhir,71,2,69,,,,
94,-,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),-,94,1,,,,
95,-,Rex Orange County,AMAZING,-,40,9,,,,
96,up,Troye Sivan,Angel Baby,96,1,53,,,,
97,down,Lady Gaga,Always Remember Us This Way,62,13,44,98,2019-10-13,90,2019-11-17
98,down,RM,Closer (with Paul Blanco & Mahalia),45,23,3,,,,
99,-,Sia,Snowman,-,4,31,57,2020-12-20,11,2020-12-27
100,-,Zedd,Beautiful Now (feat. Jon Bellion),-,85,2,,,,
