Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,23,1,2,86,2020-01-05,3,2020-01-12
4,-,Younha,Winter Flower (feat. RM),-,4,1,35,2020-01-12,35,2020-01-12
5,down,Red Velvet,Psycho,3,2,3,40,2019-12-29,34,2020-01-19
6,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,3,10,,,,
7,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),41,7,3,,,,
8,up,Lauv,Changes,27,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,10,4,2019-10-06,4,2019-10-06
10,up,Hindia,Secukupnya,42,7,3,,,,
11,down,Dua Lipa,Don't Start Now,6,3,10,19,2019-11-03,3,2020-01-05
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,10,21,2019-10-06,9,2019-10-13
13,down,Andmesh,Hanya Rindu,9,3,10,,,,
14,down,Imagine Dragons,Bad Liar,8,5,6,,,,
15,down,BTS,Boy With Luv (feat. Halsey),11,5,10,100,2020-03-01,75,2020-08-30
16,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",16,15,6,,,,
17,down,Ali Gatie,It's You,15,8,10,41,2019-10-06,35,2019-10-27
18,up,Andmesh,Cinta Luar Biasa,22,4,10,,,,
19,-,BAEKHYUN,My Love,-,19,1,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,14,5,10,1,2019-10-06,1,2019-10-06
21,up,Andmesh,Nyaman,30,10,10,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,3,,,,
23,up,Fiersa Besari,Celengan Rindu,25,12,10,,,,
24,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
25,down,Lauv,Mean It,24,2,9,96,2019-11-24,96,2019-11-24
26,down,Ed Sheeran & Justin Bieber,I Don't Care,20,17,10,31,2019-10-06,23,2019-11-17
27,up,Selena Gomez,Lose You to Love Me,29,1,10,53,2019-10-27,2,2019-11-03
28,down,Mawar De Jongh,Lebih Dari Egoku,10,8,9,,,,
29,down,Stephanie Poetri,I Love You 3000,18,2,10,,,,
30,-,Ong Seong Wu,We Belong,-,30,1,,,,
31,-,Marion Jola & Laleilmanino,Rayu,-,10,9,,,,
32,-,Trevor Daniel,Falling,-,17,2,61,2019-11-24,14,2020-01-05
33,up,Andmesh,Kumau Dia,33,24,7,,,,
34,-,Kodaline,Wherever You Are,-,26,1,,,,
35,up,Lady Gaga & Bradley Cooper,Shallow,44,20,7,25,2019-10-06,25,2019-10-06
36,down,Hailee Steinfeld,Wrong Direction,31,31,2,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,15,10,,,,
38,down,Idina Menzel & AURORA,Into the Unknown,26,2,9,67,2019-11-24,32,2019-12-15
39,-,The Macarons Project,Fly Me to the Moon,-,6,4,,,,
40,up,Arizona Zervas,ROXANNE,61,14,7,14,2019-11-24,4,2019-12-22
41,-,ATEEZ,Answer,-,41,1,,,,
42,-,Alicia Keys,Underdog,-,24,1,69,2020-01-12,43,2020-03-29
43,-,GIGI,11 Januari,-,40,1,,,,
44,up,Feby Putri,Halu,95,33,4,,,,
45,down,Why Don't We,Chills,12,12,2,64,2020-01-05,64,2020-01-05
46,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,14,9,,,,
47,down,NIKI,lowkey,36,17,7,,,,
48,down,Davichi,Sunset,35,11,2,,,,
49,-,Kunto Aji,Rehat,-,29,3,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),32,14,9,13,2019-10-06,13,2019-10-06
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,52,21,9,,,,
52,-,Regard,Ride It,-,52,1,57,2019-10-06,13,2019-11-10
53,-,Raisa,Kali Kedua,-,53,1,,,,
54,-,Marion Jola,Favorite Sin (feat. Tuan Tigabelas),-,54,1,,,,
55,-,Halsey,You should be sad,-,55,1,74,2020-01-12,20,2020-02-16
56,-,Olivia Rodrigo & Julia Lester,Wondering,-,56,1,,,,
57,-,IU,Blueming,-,27,5,,,,
58,down,Lauv,I Like Me Better,54,36,7,,,,
59,-,Matt Cornett,Start of Something New (E.J. Version),-,59,1,,,,
60,-,Gamaliel,/ Forever More /,-,60,1,,,,
61,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,9,5,,,,
62,-,Ed Sheeran,Perfect,-,37,4,73,2019-10-06,58,2019-10-20
63,-,Joshua Bassett,"I Think I Kinda, You Know (Ricky Version)",-,63,1,,,,
64,-,NDC Worship,Berkat KemurahanMu (Live),-,64,1,,,,
65,-,BTS,Make It Right,-,51,2,44,2019-10-27,44,2019-10-27
66,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,66,1,,,,
67,-,セリーヌ・ディオン,Soul,-,67,1,,,,
68,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,9,,,,
69,down,Lady Gaga,Always Remember Us This Way,46,13,6,98,2019-10-13,90,2019-11-17
70,up,Ava Max,So Am I,100,19,5,69,2019-10-06,69,2019-10-06
71,-,peterpan,Mungkin Nanti,-,71,1,,,,
72,down,Post Malone,Circles,21,9,10,2,2019-10-06,2,2019-10-06
73,down,Billie Eilish,bad guy,17,16,10,5,2019-10-06,5,2019-10-06
74,up,Taylor Swift,Lover,92,14,4,38,2019-10-06,27,2019-11-03
75,-,Halsey,SUGA's Interlude,-,6,4,27,2019-12-08,27,2019-12-08
76,-,HONNE,Location Unknown (feat. Georgia) ◐,-,34,4,,,,
77,down,BTS,Make It Right (feat. Lauv),50,3,10,16,2019-10-20,16,2019-10-20
78,-,Geisha,Seandainya Aku Punya Sayap,-,78,1,,,,
79,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,75,2,,,,
80,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,55,3,,,,
81,-,Fiersa Besari,April,-,81,1,,,,
82,down,Calum Scott,You Are the Reason,79,36,4,,,,
83,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,15,7,55,2019-12-01,55,2019-12-01
84,up,Camila Cabello,My Oh My (feat. DaBaby),90,84,2,52,2019-12-15,22,2020-02-02
85,-,AGNEZ MO,Nanana,-,5,5,,,,
86,-,88rising & NIKI,Indigo,-,70,1,,,,
87,-,Ardhito Pramono,Bitterlove,-,32,1,,,,
88,down,Billie Eilish,everything i wanted,74,12,9,53,2019-11-17,3,2019-11-24
89,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,58,2,,,,
90,down,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",72,72,2,,,,
91,-,Coldplay,Everglow,-,25,1,,,,
92,-,Doja Cat,Say So,-,27,1,100,2020-02-02,6,2020-05-03
93,-,SF9,Good Guy,-,93,1,,,,
94,down,Naomi Scott,Speechless (Full),63,12,10,,,,
95,-,Naif,Benci Untuk Mencinta,-,61,2,,,,
96,-,Ed Sheeran,Photograph,-,43,3,,,,
97,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,67,1,,,,
98,-,Lukas Graham,Love Someone,-,50,3,,,,
99,-,Robin Schulz,In Your Eyes (feat. Alida),-,81,1,95,2020-03-08,54,2020-04-05
100,-,Padi,Semua Tak Sama,-,89,1,,,,
