Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,14,,,,
2,up,Sezairi,It's You,2,2,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,6,,,,
4,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,4,1,,,,
5,up,dhruv,double take,7,4,15,,,,
6,down,BTS,Permission to Dance,3,1,7,,,,
7,up,Kaleb Jonath,It's Only Me (Studio Version),61,1,2,,,,
8,-,Red Velvet,Queendom,-,8,1,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,6,4,,,,
10,down,New Hope Club & Danna Paola,Know Me Too Well,5,1,12,,,,
11,up,Cokelat,Hari Merdeka,24,3,4,,,,
12,down,Måneskin,Beggin,9,4,10,,,,
13,up,Madison Beer,Reckless,15,5,11,,,,
14,down,BTS,Butter,8,1,14,,,,
15,down,Lyodra,Pesan Terakhir,10,2,6,,,,
16,up,Cokelat,Bendera (New Version),22,8,5,,,,
17,up,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",65,17,2,,,,
18,up,Cokelat,Kebyar Kebyar,51,18,4,,,,
19,down,Olivia Rodrigo,happier,11,5,14,,,,
20,-,WayV-TEN&YANGYANG,Low Low,-,20,1,,,,
21,-,Kaleb J,Now I Know,-,9,1,,,,
22,down,SAM KIM,Love Me Like That,14,11,5,,,,
23,down,Ndarboy Genk,Mendung Tanpo Udan,12,12,4,,,,
24,up,Pamungkas,To the Bone,26,1,32,,,,
25,down,Stevan Pasaribu,Belum Siap Kehilangan,13,10,15,,,,
26,down,SOMI,DUMB DUMB,18,12,3,,,,
27,down,vaultboy,Everything Sucks,19,16,11,,,,
28,up,Music Travel Love,I Want It That Way (feat. Francis Greg),37,22,2,,,,
29,-,bbno$,edamame (feat. Rich Brian),-,9,1,,,,
30,-,PENTAGON,Cerberus,-,30,1,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,25,6,2021-03-14,2,2021-05-09
32,up,Cokelat,Bendera,40,31,4,,,,
33,down,Mahalini,Melawan Restu,27,10,15,,,,
34,up,BTS,Life Goes On,43,1,40,3,2020-11-29,3,2020-11-29
35,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,35,1,,,,
36,down,Mido and Falasol,Superstar,30,13,5,,,,
37,up,Lyodra,Kalau Bosan,53,14,6,,,,
38,down,Ed Sheeran,Bad Habits,36,11,9,,,,
39,down,Bella Poarch,Build a Bitch,32,2,15,,,,
40,up,Clarice Cutie,Tanah Airku,75,40,3,,,,
41,-,Martin Link,17 Agustus Tahun 45,-,41,3,,,,
42,-,Rossa,Indonesia Pusaka,-,42,2,,,,
43,up,Lily,Hari Merdeka,62,43,4,,,,
44,-,Chung Kyung-Ho,Reminiscence,-,44,1,,,,
45,up,Olivia Rodrigo,happier,57,11,10,,,,
46,down,Pink Sweat$,At My Worst (feat. Kehlani),34,4,25,,,,
47,down,Charlie Puth,Cheating on You,20,9,18,88,2019-10-06,88,2019-10-06
48,-,Kim Jong Kook & ATEEZ,Be My Lover,-,48,1,,,,
49,up,Haico,Bahagia Bersamamu,83,13,8,,,,
50,-,Jamrud,Selamat Ulang Tahun,-,48,9,,,,
51,-,Lagu Anak Indonesia,Hari Merdeka 17 Agustus 1945,-,51,1,,,,
52,-,Idris Sardi,Indonesia Raya (Chorus Version),-,52,2,,,,
53,down,Tulus,Ingkar,25,25,2,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,34,3,,,,
55,-,Gita Gutawa,Tanah Air,-,55,1,,,,
56,-,Kotak,Tanah Airku,-,56,3,,,,
57,-,J.UNA,Butterfly,-,37,4,,,,
58,up,Masked Wolf,Astronaut In The Ocean,93,13,24,60,2021-02-07,6,2021-04-04
59,-,Netta Kusuma Dewi,Hari Merdeka,-,59,2,,,,
60,down,HYO,Second (feat. BIBI),17,17,2,,,,
61,down,Evan McHugh,It's a Beautiful Day,23,16,7,,,,
62,up,Budi Doremi,Melukis Senja,70,2,49,,,,
63,up,TWICE,What is Love?,85,24,6,,,,
64,-,Shawn Mendes & Tainy,Summer Of Love,-,64,1,,,,
65,-,Seori,Dive with you (feat. eaJ),-,65,1,,,,
66,down,Sia,Unstoppable,16,4,25,81,2019-11-10,81,2019-11-10
67,-,박지우,Whisper,-,67,1,,,,
68,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,68,1,,,,
69,-,Pentatonix,A Little Space (feat. ATEEZ),-,69,1,,,,
70,down,Titi DJ,Jangan Berhenti Mencintaiku,54,54,9,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
72,down,Lenka,Sweet Time,48,46,2,,,,
73,up,NCT DREAM,Life Is Still Going On,100,10,5,,,,
74,-,Govinda,Hal Hebat,-,28,1,,,,
75,-,Lesti & Rizky Billar,Takdir Cinta,-,75,1,,,,
76,-,Ed Sheeran,Visiting Hours,-,44,1,,,,
77,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,77,2,,,,
78,-,RIO,Heavy Heart,-,78,1,,,,
79,-,Gombloh & Wisnu P,Kebyar-Kebyar,-,79,1,,,,
80,-,aespa,Next Level,-,2,12,,,,
81,-,Shane Filan,Beautiful in White,-,33,20,,,,
82,-,Mr L,17 Agustus (Hari Merdeka),-,80,1,,,,
83,down,BTS,Dynamite,55,1,53,96,2020-08-23,2,2020-08-30
84,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,84,1,,,,
85,-,Nadin Amizah,Bertaut,-,6,38,,,,
86,-,DJ Nansuya,Tutu,-,86,1,,,,
87,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,92,4,2,,,,
88,-,BTS,Epiphany,-,13,5,,,,
89,-,Bruno Mars,It Will Rain,-,3,18,,,,
90,-,George Benson,Nothing's Gonna Change My Love for You,-,57,1,,,,
91,-,Netta Kusuma Dewi,Berkibarlah Benderaku,-,91,1,,,,
92,down,Denny Caknan & Happy Asmara,Satru,41,36,3,,,,
93,-,Buddy Castle,The Cuppycake Song,-,77,5,,,,
94,-,Harry Styles,Watermelon Sugar,-,25,15,85,2019-11-17,2,2020-08-23
95,down,Kauai45 & Sweet Cocoa,Just the Two of Us,47,24,8,,,,
96,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,67,13,31,,,,
97,down,The Weeknd,Take My Breath,52,52,2,,,,
98,-,Gryffin & Elley Duhé,Tie Me Down,-,7,10,,,,
99,down,TEN,Paint Me Naked,6,6,2,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,17,15,9,2021-04-18,1,2021-05-16
