Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JxW,Last night (Guitar by Park Juwon),-,1,1,,,,
2,down,Eclipse,Sudden Shower,1,1,11,,,,
3,up,"Whisnu Santika, hbrp & Keebo",Cartel,3,1,34,,,,
4,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),47,4,7,,,,
5,up,Pagaehun & KKANBYEONGZ,Play With Me,13,5,4,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,6,2,4,,,,
7,up,Bilal Indrajaya,Niscaya,9,7,5,,,,
8,up,Adrian Khalif & Juicy Luicy,Sialan,11,8,8,,,,
9,up,Salma Salsabil,Boleh Juga,21,9,4,,,,
10,up,Tiara Andini,Kupu - Kupu,14,3,10,,,,
11,down,Henry Moodie,drunk text,7,3,25,,,,
12,-,LEE YOUNG JI,Small girl (feat. D.O.),-,12,1,,,,
13,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),66,12,3,,,,
14,up,Rony Parulian & Andi Rianto,Sepenuh Hati,16,6,13,,,,
15,down,Unknown,What Was I Made For?,8,1,49,,,,
16,up,ZICO,SPOT! (feat. JENNIE),17,2,9,,,,
17,down,Mahalini,Mati-Matian,4,2,13,,,,
18,down,Mahalini,Bawa Dia Kembali,10,10,8,,,,
19,-,j-hope,Safety Zone,-,19,4,,,,
20,-,JxW,Leftover,-,20,1,,,,
21,up,aespa,Armageddon,30,2,4,,,,
22,up,ANGGA DERMAWAN,DOLA,43,22,4,,,,
23,-,NewJeans,Supernatural,-,23,1,,,,
24,up,MALIQ & D'Essentials,Kita Bikin Romantis,29,1,16,,,,
25,-,Coldplay,feelslikeimfallinginlove,-,25,1,,,,
26,up,Taylor Swift,Cruel Summer,27,5,57,,,,
27,down,Rema & Selena Gomez,Calm Down,19,7,89,,,,
28,down,ILLIT,Magnetic,12,1,13,,,,
29,-,JxW,Beautiful Monster,-,29,1,,,,
30,-,j-hope,Pandora's Box,-,25,4,,,,
31,up,Crush,Love You With All My Heart,42,1,13,,,,
32,down,Jung Kook,Never Let Go,2,2,3,,,,
33,down,MALIQ & D'Essentials,Begini Begitu,31,31,4,,,,
34,up,SZA,Snooze,55,18,37,,,,
35,up,Eclipse,Run Run,46,6,7,,,,
36,-,Glenn Fredly & Andi Rianto,Dibalas Dengan Dusta,-,36,1,,,,
37,-,NewJeans,Right Now,-,37,1,,,,
38,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,3,39,,,,
39,down,BABYMONSTER,LIKE THAT,15,8,11,,,,
40,down,SAFEHSE,Sudden Shower,5,5,3,,,,
41,up,Billie Eilish,L’AMOUR DE MA VIE,45,37,3,,,,
42,-,RIIZE,Boom Boom Bass,-,42,1,,,,
43,-,Mytha Lestari,"Tak Pantas (From ""Ipar Adalah Maut"")",-,43,1,,,,
44,up,Anggis Devaki,Kisah Tanpa Dirimu,90,27,7,,,,
45,down,Nadhif Basalamah,penjaga hati,28,2,35,,,,
46,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,46,1,,,,
47,-,Budi Doremi,Melukis Senja,-,2,166,,,,
48,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),51,1,40,,,,
49,down,Davichi,This Love,36,18,50,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,5,46,,,,
51,up,Sabrina Carpenter,Espresso,73,51,2,,,,
52,down,10CM,Spring Snow,22,2,6,,,,
53,down,AVIWKILA,Mantra Uang,41,41,3,,,,
54,-,Sal Priadi,Dari planet lain,-,29,4,,,,
55,down,Stell,Room,50,50,2,,,,
56,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,20,2,23,,,,
57,-,Sal Priadi,Gala bunga matahari,-,23,1,,,,
58,down,Alan Walker,The Drum,32,6,8,,,,
59,down,Kim TaeYeong,My Only One Star,25,4,4,,,,
60,down,Sabrina Carpenter,Espresso,24,16,10,,,,
61,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,58,4,,,,
62,-,Tinashe,Nasty,-,52,1,,,,
63,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,63,1,,,,
64,down,Sabrina Carpenter,Please Please Please,26,26,3,,,,
65,-,One Direction,Night Changes,-,27,37,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,44,9,,,,
67,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),39,19,16,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,20,45,25,2019-10-06,25,2019-10-06
69,-,ONE OK ROCK,Renegades,-,19,6,,,,
70,down,BABYMONSTER,SHEESH,37,1,12,,,,
71,up,Adikara,Primadona,76,71,2,,,,
72,down,Juicy Luicy,Lantas,44,32,13,,,,
73,-,LINKIN PARK,Numb,-,58,8,,,,
74,-,aespa,Supernova,-,4,5,,,,
75,down,NewJeans,How Sweet,49,23,5,,,,
76,up,Vidi Aldiano,Nuansa Bening,95,34,4,,,,
77,down,Whisnu Santika & Bravy,Yummy,33,28,10,,,,
78,-,NewJeans,Bubble Gum,-,31,4,,,,
79,-,Billie Eilish,BLUE,-,79,1,,,,
80,-,Dudy Oris,Aku Yang Jatuh Cinta,-,80,2,,,,
81,-,Yoo Hwe Seung,I Think I Did,-,64,4,,,,
82,down,D.O.,Popcorn,64,7,7,,,,
83,-,XG,WOKE UP,-,56,4,,,,
84,-,Coldplay X BTS,My Universe,-,1,66,,,,
85,-,Chintya Gabriella,Nikmati Perjalanannya,-,61,1,,,,
86,down,Libianca,People,84,5,65,,,,
87,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,60,3,,,,
88,-,Alan Walker,Faded,-,76,5,,,,
89,-,Sheila On 7,Sebuah Kisah Klasik,-,56,17,,,,
90,-,Céline Dion,The Power of Love,-,89,2,,,,
91,-,Henry Moodie,bad emotions,-,91,1,,,,
92,down,Avenged Sevenfold,Dear God,52,14,27,,,,
93,-,Donne Maula,Daur Hidup,-,72,1,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,13,70,98,2019-10-13,90,2019-11-17
95,-,Chrisye,Untukku,-,95,1,,,,
96,-,Maher Zain,Rahmatun Lil’Alameen,-,1,73,,,,
97,-,Andmesh,Hanya Rindu,-,3,60,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,41,9,,,,
99,-,Mahalini,Sisa Rasa,-,2,91,,,,
100,-,Nadin Amizah,Bertaut,-,6,60,,,,
