Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,17,,,,
2,up,Richard Jersey,Oke Gas Prabowo Gibran,2,2,7,,,,
3,up,TAEYEON,Dream,4,3,5,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,6,2,8,,,,
5,down,Henry Moodie,drunk text,3,3,8,,,,
6,up,Taylor Swift,Cruel Summer,10,5,40,,,,
7,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,23,7,4,,,,
8,down,Crash Adams,Good Side,5,5,5,,,,
9,up,Unknown,What Was I Made For?,12,1,32,,,,
10,-,LE SSERAFIM,EASY,-,8,1,,,,
11,up,gemoy,OK GAS SATU PUTARAN (PRABOWO GIBRAN),21,11,2,,,,
12,up,Rema & Selena Gomez,Calm Down,22,7,72,,,,
13,-,TWICE,ONE SPARK,-,13,1,,,,
14,down,Nadhif Basalamah,penjaga hati,9,2,21,,,,
15,-,BTS,FAKE LOVE,-,15,2,,,,
16,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,13,3,26,,,,
17,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),77,10,9,,,,
18,down,SZA,Good Days,14,1,6,39,2021-01-03,8,2021-01-10
19,-,张艺兴 & Lauv,Run Back To You,-,19,1,,,,
20,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,20,1,,,,
21,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),8,1,27,,,,
22,-,YUGYEOM,1 MINUTE,-,22,1,,,,
23,down,Whisnu Santika & Volt,Sahara,11,4,32,,,,
24,up,Ziva Magnolya,Cukup,39,21,9,,,,
25,up,Tiara Andini & Arsy Widianto,Cintanya Aku,34,7,32,,,,
26,up,Libianca,People,36,5,49,,,,
27,down,Gery Gany,Rusuk,15,15,5,,,,
28,-,eaJ,Mad,-,28,1,,,,
29,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),46,19,3,,,,
30,-,YUGYEOM,LA SOL MI,-,30,2,,,,
31,down,Jaz,Bersamamu,18,7,20,,,,
32,-,Selena Gomez,Love On,-,32,1,,,,
33,up,MALIQ & D'Essentials,Aduh,42,4,14,,,,
34,-,Moon Byul,TOUCHIN&MOVIN,-,34,1,,,,
35,down,Rony Parulian,Mengapa,28,16,10,,,,
36,-,WOOSEOK,Navy Blue,-,36,1,,,,
37,-,ENHYPEN,What Makes You Beautiful,-,37,1,,,,
38,-,Brayo OG,Amakane Wawawa (feat. Yaleee_Roel & YauwMepha),-,38,1,,,,
39,-,TREASURE,LET IT BURN,-,39,1,,,,
40,-,FOURTH,เทคะแนน (CANDIDATE),-,40,1,,,,
41,-,TWICE,BLOOM,-,41,1,,,,
42,down,Broadway B,Cartel (Remix),30,2,3,,,,
43,-,TWICE,RUSH,-,43,1,,,,
44,up,Maher Zain,Rahmatun Lil’Alameen,44,1,60,,,,
45,-,LE SSERAFIM,Smart,-,34,1,,,,
46,-,Ardie Arrafi'i,Preman Pensiun,-,46,1,,,,
47,-,Zaka Tarigan,JJ King Plat KT 2024,-,47,1,,,,
48,-,Adele,Make You Feel My Love,-,48,1,,,,
49,-,Lyodra,Tak Dianggap,-,9,18,,,,
50,down,Element,Rahasia Hati,41,41,2,,,,
51,-,Donne Maula,Bercinta Lewat Kata,-,18,18,,,,
52,-,P!nk,Try,-,52,3,,,,
53,down,Salma Salsabil,Bunga Hati,26,3,14,,,,
54,up,SZA,Good Days,58,2,3,,,,
55,-,Mahalini,Sial,-,1,51,,,,
56,up,Budi Doremi,Melukis Senja,82,2,155,,,,
57,-,Moon Byul,Think About,-,57,1,,,,
58,-,Raghi,ARTI CINTA,-,58,1,,,,
59,-,TWICE,I GOT YOU,-,8,3,,,,
60,-,Tate McRae,greedy,-,14,11,,,,
61,down,Lyodra,Pesan Terakhir,43,2,93,,,,
62,-,TWICE,YOU GET ME,-,62,1,,,,
63,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,5,7,,,,
64,-,TWICE,NEW NEW,-,64,1,,,,
65,down,Ariana Grande & Mariah Carey,"yes, and?",20,20,2,,,,
66,down,IU,Love wins all,40,2,5,,,,
67,-,Taylor Swift,Lover,-,14,18,38,2019-10-06,27,2019-11-03
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,34,,,,
69,-,Taylor Swift,Love Story (Taylor's Version),-,25,4,18,2021-02-21,18,2021-02-21
70,-,Avenged Sevenfold,Dear God,-,14,17,,,,
71,down,Dudy Oris,Laksana Surgaku,25,25,4,,,,
72,up,Jung Kook & Latto,Seven,72,1,28,,,,
73,-,RADWIMPS,正解,-,73,1,,,,
74,-,LE SSERAFIM,Swan Song,-,74,1,,,,
75,up,Tyla,Water,81,23,14,,,,
76,-,Kobo Kanaeru,Sebatas Video Call,-,76,1,,,,
77,down,Davichi,This Love,61,18,41,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,78,5,,,,
79,-,NIKI,Take A Chance With Me,-,17,10,,,,
80,-,Elsya,Trauma (feat. Aan Story),-,5,29,,,,
81,-,Bruno Mars,Versace On The Floor,-,25,12,,,,
82,-,Naff,Kenanglah Aku,-,71,3,,,,
83,-,Saybia,The Second You Sleep,-,43,6,,,,
84,down,Peggy Gou,(It Goes Like) Nanana (Edit),79,5,35,,,,
85,up,Coldplay,Fix You,100,4,46,,,,
86,-,VIVIZ,MANIAC,-,41,2,,,,
87,-,Stutter,Smooth Operator (House Remix - Sped Up),-,87,1,,,,
88,-,Jung Kook,Please Don't Change,-,27,6,,,,
89,down,Coldplay,A Sky Full of Stars,45,2,65,,,,
90,-,Glenn Fredly,Akhir Cerita Cinta,-,7,8,,,,
91,up,Sia,Unstoppable,95,4,104,81,2019-11-10,81,2019-11-10
92,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,92,1,,,,
93,-,Caleb Hearn & ROSIE,Little Bit Better,-,93,1,,,,
94,-,Avenged Sevenfold,Seize the Day,-,22,2,,,,
95,down,Ari Lasso,Cinta Terakhir,93,50,5,,,,
96,-,George Michael,Careless Whisper,-,96,2,,,,
97,-,Glenn Fredly,Sekali Ini Saja,-,6,10,,,,
98,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,32,,,,
99,down,Roni Joni,Pachanga (Roni Joni Edit),24,3,20,,,,
100,-,Anggi Marito,Tak Segampang Itu,-,2,59,,,,
