Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,1,2,,,,
2,down,Adele,Easy On Me,1,1,19,,,,
3,-,TREASURE,JIKJIN,-,3,1,,,,
4,up,Mahalini,Sisa Rasa,4,2,18,,,,
5,up,NIKI,Every Summertime,7,1,17,,,,
6,down,Tiara Andini,Merasa Indah,2,2,9,,,,
7,-,TREASURE,DARARI,-,1,1,,,,
8,down,Justin Bieber,Ghost,5,1,22,62,2021-03-28,62,2021-03-28
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,6,24,,,,
10,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,10,2,,,,
11,up,Zack Tabudlo,Give Me Your Forever,31,11,17,,,,
12,-,TAEYEON,INVU,-,12,1,,,,
13,down,ENHYPEN,Polaroid Love,11,10,6,,,,
14,up,Lady Gaga,Always Remember Us This Way,29,13,19,98,2019-10-13,90,2019-11-17
15,down,Coldplay X BTS,My Universe,8,1,22,,,,
16,up,Sia,Unstoppable,26,4,50,81,2019-11-10,81,2019-11-10
17,up,Budi Doremi,Mesin Waktu,28,8,9,,,,
18,-,TREASURE,IT'S OKAY,-,18,1,,,,
19,down,Budi Doremi,Melukis Senja,14,2,68,,,,
20,-,TREASURE,U,-,20,1,,,,
21,down,Mahalini,Melawan Restu,16,10,40,,,,
22,down,Jamie Miller,Here's Your Perfect,18,1,40,,,,
23,up,Faouzia & John Legend,Minefields,99,3,23,,,,
24,up,BTS,Permission to Dance,59,1,33,,,,
25,up,Sezairi,It's You,36,2,38,,,,
26,down,Lyodra,Pesan Terakhir,20,2,32,,,,
27,up,Jaymes Young,Infinity,33,5,13,,,,
28,down,Coldplay X Selena Gomez,Let Somebody Go,15,15,5,,,,
29,up,Feby Putri,Runtuh (feat. Fiersa Besari),78,8,19,,,,
30,up,Little Mix,Secret Love Song (feat. Jason Derulo),32,24,11,,,,
31,up,Troye Sivan,Angel Baby,37,1,14,,,,
32,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),22,20,4,,,,
33,down,AGNEZ MO,Patience,17,17,2,,,,
34,up,Glass Animals,Heat Waves,40,22,14,75,2021-02-28,71,2021-03-07
35,down,Gayle,abcdefu,12,6,12,,,,
36,down,MARK,Child,3,3,3,,,,
37,up,LeeHi,ONLY,51,2,21,,,,
38,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),50,6,21,,,,
39,down,Celina Sharma & Harris J.,24 / 7,21,14,17,,,,
40,down,BTS,Life Goes On,39,1,64,3,2020-11-29,3,2020-11-29
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,3,,,,
42,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,34,4,12,,,,
43,-,WONHO,Eye On You,-,43,1,,,,
44,-,Martina McBride & Jim Brickman,Valentine,-,44,4,,,,
45,-,Suzy,Satellite,-,45,1,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,24,3,30,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,47,1,,,,
48,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),19,4,9,,,,
49,down,Justin Bieber,Favorite Girl,9,2,7,,,,
50,down,GOT the beat,Step Back,43,2,6,,,,
51,down,Adele,Oh My God,38,27,11,,,,
52,-,Tri Suaka,Aku Bukan Jodohnya,-,21,12,,,,
53,down,LISA,MONEY,30,2,24,,,,
54,-,Acraze,Do It To It (feat. Cherish),-,48,8,,,,
55,down,Sean Paul,No Lie (feat. Dua Lipa),49,43,6,,,,
56,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,56,1,,,,
57,down,The Weeknd,Sacrifice,52,52,3,,,,
58,up,Pamungkas,To the Bone,62,1,55,,,,
59,down,Shane Filan,Beautiful in White,53,33,34,,,,
60,-,Lee MinHyuk & Boramiyu,Ing..,-,60,1,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,9,1,,,,
62,up,Raffa Affar,Cinta Sampai Mati,69,49,2,,,,
63,down,TAEIL,Starlight,54,54,2,,,,
64,-,Apink,Dilemma,-,64,1,,,,
65,-,RealestK,Love Me,-,65,1,,,,
