Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Broken Melodies,-,1,1,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,2,1,11,,,,
3,up,Putri Ariani,Loneliness,3,3,3,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),7,3,14,,,,
5,up,Anggi Marito,Tak Segampang Itu,6,2,26,,,,
6,up,Raim Laode,Komang,10,1,19,,,,
7,down,BTS,Take Two,4,4,3,,,,
8,up,Miley Cyrus,Track Three,8,7,13,,,,
9,down,Putri Ariani,Loneliness (Live Version),5,5,3,,,,
10,up,Rema & Selena Gomez,Calm Down,16,7,37,,,,
11,up,Elsya,Trauma (feat. Aan Story),19,5,8,,,,
12,down,Mahalini,Sial,9,1,22,,,,
13,up,Doechii,What It Is (Solo Version),15,11,6,,,,
14,up,Taylor Swift,Cruel Summer,36,5,5,,,,
15,-,KANGDANIEL,SOS,-,15,1,,,,
16,-,The Weeknd,Track 6,-,13,1,,,,
17,down,Tiara Andini,Tega,12,10,4,,,,
18,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,5,2,,,,
19,down,Libianca,People,13,5,19,,,,
20,down,EXO,Let Me In,1,1,2,,,,
21,-,JAY,PARADISE,-,21,1,,,,
22,down,Maher Zain,Rahmatun Lil’Alameen,17,1,36,,,,
23,up,JISOO,FLOWER,34,1,13,,,,
24,up,Miley Cyrus,Flowers,42,1,24,,,,
25,-,JVKE,Golden Hour,-,3,40,,,,
26,up,Coldplay,Yellow,31,6,33,,,,
27,up,Coldplay,A Sky Full of Stars,32,2,40,,,,
28,up,Lyodra,Ego,85,14,10,,,,
29,-,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),-,29,1,,,,
30,down,Yura Yunita,Lihatlah Lebih Dekat,27,27,2,,,,
31,down,Mahalini,Bohongi Hati,30,5,21,,,,
32,-,Lauv,"Steal The Show (From ""Elemental"")",-,29,1,,,,
33,down,Coldplay,Hymn for the Weekend,24,7,17,,,,
34,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),25,25,2,,,,
35,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,11,11,3,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),29,15,18,,,,
37,-,Zhang Zhe Han,Time to Leave,-,37,1,,,,
38,-,Gery Gany,Sesaat Kau Hadir,-,18,16,,,,
39,-,Coldplay,Fix You,-,4,32,,,,
40,down,FIFTY FIFTY,Cupid,18,10,13,,,,
41,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,1,29,,,,
42,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,88,15,21,,,,
43,-,Feby Putri,Usik,-,35,2,,,,
44,up,Endank Soekamti,Sampai Jumpa,73,34,21,,,,
45,-,Daniel Caesar,TRACK 6,-,28,9,,,,
46,up,NewJeans,OMG,80,1,25,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,16,24,,,,
48,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",22,22,2,,,,
49,up,Coldplay,Viva La Vida,62,2,12,,,,
50,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,1,,,,
51,up,Coldplay,Adventure of a Lifetime,92,20,7,,,,
52,up,Lana Del Rey,Radio,87,19,2,,,,
53,-,Aziz Hedra,Somebody's Pleasure,-,5,11,,,,
54,down,Taylor Swift,Karma (feat. Ice Spice),26,25,3,,,,
55,-,Virgoun,Saat Kau Telah Mengerti,-,7,20,,,,
56,-,Mae Stephens,If We Ever Broke Up,-,56,1,,,,
57,-,Afgan & Andi Rianto,Mengertilah Kasih,-,23,4,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,35,14,26,,,,
59,-,Adele,All I Ask,-,23,34,,,,
60,-,KANGDANIEL,Wasteland,-,60,2,,,,
61,-,JAY,MAGNET (feat. Moon Sujin),-,61,1,,,,
62,-,Roy Kim,WE GO HIGH,-,62,1,,,,
63,-,Sheila On 7,Sebuah Kisah Klasik,-,56,10,,,,
64,-,Ed Sheeran,Photograph,-,43,28,,,,
65,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,28,,,,
66,-,Sia,Unstoppable,-,4,94,81,2019-11-10,81,2019-11-10
67,up,Lyodra,Pesan Terakhir,83,2,80,,,,
68,down,SEVENTEEN,Super,28,1,9,,,,
69,down,Putri Ariani,Mimpi,20,20,3,,,,
70,down,Putri Ariani,Tak Mampu Lupa,21,21,3,,,,
71,down,Tiara Andini & Arsy Widianto,Cintanya Aku,23,7,17,,,,
72,-,SZA,Kill Bill,-,2,27,,,,
73,-,The 1975,About You,-,50,10,,,,
74,down,Tiara Andini,Usai,43,21,22,,,,
75,down,Stray Kids,S-Class,51,22,4,,,,
76,-,Fabio Asher,Rumah Singgah,-,4,39,,,,
77,-,Janita Gabriela,Kukira Selamanya,-,77,1,,,,
78,up,Mario G klau,Semata Karenamu,95,2,34,,,,
79,down,Doldams,Thank You for the Memories,39,39,2,,,,
80,-,Awdella,Tertawan Hati,-,5,34,,,,
81,-,Muppet DJ & SECA Records,Petit Poney (Remix),-,81,1,,,,
82,-,BTS,Life Goes On,-,1,95,3,2020-11-29,3,2020-11-29
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,11,,,,
84,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,57,1,,,,
85,-,Melo-D,Just Say Hello,-,85,1,,,,
86,down,윤항기,나는 행복합니다,14,14,3,,,,
87,-,Fabio Asher,Bertahan Terluka,-,2,32,,,,
88,down,Taylor Swift,Daylight,48,48,3,,,,
89,-,Mahalini,Ini Laguku,-,56,3,,,,
90,-,SZA,Kill Bill (feat. Doja Cat),-,87,1,,,,
91,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,65,1,,,,
92,-,Tulus,Monokrom,-,36,25,,,,
93,-,James Arthur,A Thousand Years,-,93,1,,,,
94,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),45,11,6,,,,
95,-,Pamungkas,To the Bone,-,1,68,,,,
96,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,4,,,,
97,down,Dua Lipa,Dance The Night,37,14,2,,,,
98,down,Keisya Levronka,Tak Ingin Usai,77,1,55,,,,
99,-,Doechii,What It Is (Solo Version),-,43,1,,,,
100,down,Coldplay X BTS,My Universe,71,1,59,,,,
