Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,3,0,31,2019-11-03,31,2019-11-03
4,up,Selena Gomez,Look At Her Now,11,4,0,18,2019-10-27,8,2019-11-03
5,up,Judika,Cinta Karena Cinta,7,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,3,0,,,,
8,down,BTS,Make It Right (feat. Lauv),3,3,0,16,2019-10-20,16,2019-10-20
9,up,Andmesh,Hanya Rindu,10,3,0,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,0,21,2019-10-06,9,2019-10-13
11,down,Stephanie Poetri,I Love You 3000,4,2,0,,,,
12,up,Andmesh,Cinta Luar Biasa,18,4,0,,,,
13,up,Westlife,My Blood,22,13,0,,,,
14,up,Jeremy Zucker,comethru,17,11,0,,,,
15,up,Sam Smith,How Do You Sleep?,20,15,0,8,2019-10-06,6,2019-10-13
16,down,Budi Doremi,Tolong,13,13,0,,,,
17,down,Lewis Capaldi,Someone You Loved,16,2,0,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Orphans,31,18,0,46,2019-10-27,21,2019-11-03
19,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
20,up,Lady Gaga & Bradley Cooper,Shallow,39,20,0,25,2019-10-06,25,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,26,17,0,31,2019-10-06,23,2019-11-17
22,up,Daniel Caesar,Best Part (feat. H.E.R.),30,22,0,,,,
23,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,9,3,0,,,,
24,up,AJ Mitchell,Like Strangers Do,37,24,0,,,,
25,-,TAEYEON,Spark,-,25,0,,,,
26,up,Tones and I,Dance Monkey,32,1,0,6,2019-10-06,1,2019-11-10
27,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,61,14,0,,,,
28,down,Fiersa Besari,Celengan Rindu,15,12,0,,,,
29,up,Armada,Harusnya Aku,74,29,0,,,,
30,down,Ali Gatie,It's You,19,8,0,41,2019-10-06,35,2019-10-27
31,down,Post Malone,Circles,24,9,0,2,2019-10-06,2,2019-10-06
32,up,Sondia,첫사랑,96,32,0,,,,
33,down,Reza Artamevia,Berharap Tak Berpisah,21,21,0,,,,
34,up,Major Lazer & Khalid,Trigger,68,34,0,,,,
35,-,Ekali,Back To You (feat. Kiiara),-,35,0,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,10,0,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,33,0,,,,
38,up,HONNE,Day 1 ◑,52,27,0,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,15,0,,,,
40,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),44,16,0,,,,
41,-,IU,Love Poem,-,28,0,,,,
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,21,0,,,,
43,up,JPCC Worship,Engkau Turut Bekerja,55,43,0,,,,
44,-,TAEYEON,Gravity,-,44,0,,,,
45,-,James Arthur,Falling like the Stars,-,25,0,,,,
46,-,Feby Putri,Halu,-,33,0,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),29,14,0,13,2019-10-06,13,2019-10-06
48,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,48,0,67,2019-11-03,67,2019-11-03
49,down,Why Don't We,Mad At You,47,47,0,84,2019-10-27,84,2019-10-27
50,down,Naomi Scott,Speechless (Full),42,12,0,,,,
51,down,BTS,Boy With Luv (feat. Halsey),28,5,0,100,2020-03-01,75,2020-08-30
52,-,RAN,Saling Merindu,-,52,0,,,,
53,down,Joseph Vincent,Can't Take My Eyes Off You,49,49,0,,,,
54,down,Kina Grannis,Can't Help Falling in Love,51,33,0,,,,
55,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],89,9,0,,,,
56,-,Ava Max,So Am I,-,19,0,69,2019-10-06,69,2019-10-06
57,-,Kiesza,You're the Best,-,57,0,,,,
58,-,Sigala,We Got Love (feat. Ella Henderson),-,58,0,,,,
59,down,Ilir7,Salah Apa Aku,45,8,0,,,,
60,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",43,42,0,,,,
61,-,Anne-Marie,2002,-,20,0,,,,
62,up,JPCC Worship,Reign,78,62,0,,,,
63,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,63,0,,,,
64,-,Camila Cabello,Liar,-,54,0,23,2019-10-06,14,2019-10-27
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,0,26,2019-10-06,26,2019-10-06
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,0,,,,
67,-,Lauv & Troye Sivan,i'm so tired...,-,53,0,,,,
68,down,Nagita Slavina,Menerka Nerka,25,11,0,,,,
69,down,Andmesh,Nyaman,64,10,0,,,,
70,-,Glenn Fredly,Kembali Ke Awal,-,19,0,,,,
71,up,Calum Scott,You Are the Reason,77,36,0,,,,
72,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,72,0,,,,
73,down,Ed Sheeran,Perfect,71,37,0,73,2019-10-06,58,2019-10-20
74,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,8,0,29,2019-10-06,29,2019-10-06
75,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,0,,,,
76,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,34,0,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,77,0,,,,
78,-,Siti Nurhaliza,Terang,-,78,0,,,,
79,-,Ten2Five,Happy Birthday,-,46,0,,,,
80,up,Lady Gaga,Always Remember Us This Way,94,13,0,98,2019-10-13,90,2019-11-17
81,up,Billie Eilish,bad guy,97,16,0,5,2019-10-06,5,2019-10-06
82,-,iKON,LOVE SCENARIO,-,82,0,,,,
83,down,NIKI,lowkey,40,17,0,,,,
84,-,HONNE,Location Unknown (feat. Georgia) ◐,-,34,0,,,,
85,down,Rich Brian,100 Degrees,67,29,0,,,,
86,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,0,,,,
87,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,56,0,,,,
88,down,James Arthur,Quite Miss Home,36,36,0,,,,
89,-,Tulus,Teman Hidup,-,41,0,,,,
90,down,Didi Kempot,Pamer Bojo,84,84,0,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,67,0,,,,
92,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,82,0,,,,
93,-,SUPER JUNIOR,SUPER Clap,-,31,0,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,89,0,,,,
95,-,Kodaline,All I Want,-,72,0,,,,
96,down,JPCC Worship,I Believe in You (Hallelujah),70,70,0,,,,
97,-,Iwan Fals,Yang Terlupakan (feat. Noah),-,97,0,,,,
98,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,30,0,,,,
99,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,99,0,,,,
100,-,Judika,Jikalau Kau Cinta,-,36,0,,,,
