Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,5,,,,
2,up,Justin Bieber,Ghost,2,1,28,62,2021-03-28,62,2021-03-28
3,up,Troye Sivan,Angel Baby,33,1,20,,,,
4,up,SECRET NUMBER,"Love, Maybe",13,4,3,,,,
5,down,MeloMance,"Love, Maybe",3,3,4,,,,
6,-,Faouzia,"RIP, Love",-,4,1,,,,
7,down,Gayle,abcdefu,6,6,18,,,,
8,-,NCT DREAM,Glitch Mode,-,8,1,,,,
9,up,Rizky Febian,Hingga Tua Bersama,9,5,7,,,,
10,down,Red Velvet,Feel My Rhythm,4,4,2,,,,
11,down,TREASURE,DARARI,5,1,7,,,,
12,down,Adele,Easy On Me,8,1,25,,,,
13,down,Mahalini,Sisa Rasa,7,2,24,,,,
14,down,Tulus,Diri,10,2,5,,,,
15,-,Opick,Ramadhan Tiba,-,5,14,,,,
16,down,Fabio Asher,Bertahan Terluka,12,2,6,,,,
17,down,Tiara Andini,Merasa Indah,15,2,15,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,17,2,,,,
19,up,Jamie Miller,Here's Your Perfect,21,1,46,,,,
20,up,J Balvin & Ed Sheeran,Forever My Love,31,14,2,,,,
21,up,Lyodra,Pesan Terakhir,34,2,38,,,,
22,-,Titi DJ,To Lose,-,22,1,,,,
23,up,Feby Putri,Runtuh (feat. Fiersa Besari),46,8,22,,,,
24,down,Charlie Puth,Light Switch,20,12,7,,,,
25,down,Budi Doremi,Mesin Waktu,18,8,15,,,,
26,-,NCT DREAM,Saturday Drip,-,26,1,,,,
27,up,Budi Doremi,Melukis Senja,28,2,74,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,1,,,,
29,down,Stray Kids,MANIAC,22,17,3,,,,
30,-,Jackson Wang,Blow,-,30,1,,,,
31,-,ATEEZ,Dancing Like Butterfly Wings,-,31,1,,,,
32,down,NIKI,Every Summertime,14,1,23,,,,
33,down,Sezairi,It's You,19,2,44,,,,
34,up,Mahalini,Melawan Restu,36,10,46,,,,
35,-,YUGYEOM,Take You Down (feat. Coogie),-,35,1,,,,
36,-,Maher Zain,Ramadan (Arabic Version),-,34,8,,,,
37,-,Harry Styles,As It Was,-,1,1,,,,
38,up,Sia,Unstoppable,44,4,56,81,2019-11-10,81,2019-11-10
39,-,Red Velvet,WILDSIDE,-,39,1,,,,
40,-,Moon Byul,Trying to say good-bye,-,40,1,,,,
41,-,JAY B,Dive into you,-,41,1,,,,
42,-,NCT DREAM,Never Goodbye,-,42,1,,,,
43,down,Coldplay X BTS,My Universe,17,1,28,,,,
44,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,35,4,,,,
45,-,Dewa 19 & Marcello Tahitoe,Juliette,-,39,1,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,30,,,,
47,up,Faouzia & John Legend,Minefields,72,3,29,,,,
48,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),39,10,8,,,,
49,down,BTS,Permission to Dance,38,1,38,,,,
50,down,BTS,Life Goes On,40,1,69,3,2020-11-29,3,2020-11-29
51,down,Yura Yunita,Tutur Batin,24,18,7,,,,
52,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",25,25,2,,,,
53,-,Dhery January,Badut,-,53,1,,,,
54,-,VIVIZ,Time For the Glory,-,54,1,,,,
55,down,Glass Animals,Heat Waves,49,22,20,75,2021-02-28,71,2021-03-07
56,down,Tulus,Jatuh Suka,52,34,5,,,,
57,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,61,95,2020-05-10,3,2020-05-17
58,-,Lady Gaga,Always Remember Us This Way,-,13,24,98,2019-10-13,90,2019-11-17
59,down,The Kid LAROI & Justin Bieber,Stay,23,3,36,,,,
60,down,Kangen Band,Cinta Sampai Mati,27,10,5,,,,
61,down,LISA,MONEY,30,2,30,,,,
62,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,13,56,,,,
63,up,Tulus,Monokrom,75,36,9,,,,
64,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,64,2,,,,
65,-,One Direction,Night Changes,-,27,16,,,,
66,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,5,,,,
67,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,67,1,,,,
68,-,Astrid,Terpukau,-,68,1,,,,
69,-,Tiara Andini,Janji Setia,-,22,2,,,,
70,-,YUGYEOM,Lights,-,70,1,,,,
71,-,NCT DREAM,Drive,-,71,1,,,,
72,-,NCT DREAM,Teddy Bear,-,72,1,,,,
73,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,73,1,,,,
74,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,23,,,,
75,down,ENHYPEN,Polaroid Love,50,10,12,,,,
76,-,Shawn Mendes,When You're Gone,-,76,1,,,,
77,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),62,6,26,,,,
78,-,Fandy Santoso,Aku Masih Punya Tuhan,-,78,1,,,,
79,down,Endank Soekamti,Sampai Jumpa,61,34,13,,,,
80,down,Blasterjaxx & Timmy Trumpet,Narco,42,21,10,,,,
81,down,Avicii,Without You (feat. Sandro Cavazza),55,9,7,,,,
82,-,Justin Bieber,Off My Face,-,26,7,44,2021-03-28,44,2021-03-28
83,-,Adhitia Sofyan,Sesuatu Di Jogja,-,32,12,,,,
84,down,Celina Sharma & Harris J.,24 / 7,43,14,23,,,,
85,-,Frizky Sumampouw,Baby Don't Go (Remix),-,85,1,,,,
86,-,Ed Sheeran,Shivers,-,19,22,,,,
87,-,Maher Zain,Thank You Allah,-,87,1,,,,
88,-,V,Christmas Tree,-,1,7,,,,
89,down,Justin Bieber,Favorite Girl,76,2,11,,,,
90,-,MARK,Child,-,3,6,,,,
91,down,Jihan & Park Soeun,Fall in love,67,67,2,,,,
92,-,NCT DREAM,Fire Alarm,-,92,1,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,93,1,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,23,,,,
95,-,Madison Beer,Reckless,-,5,36,,,,
96,-,MarioGKlau,Janji Putih,-,96,1,,,,
97,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,97,1,,,,
98,-,BTS,Spring Day,-,5,37,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,21,,,,
100,-,LeeHi,ONLY,-,2,24,,,,
