Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,5,1,15,,,,
2,down,Adele,Easy On Me,1,1,17,,,,
3,down,Tiara Andini,Merasa Indah,2,2,7,,,,
4,up,Justin Bieber,Ghost,8,1,20,62,2021-03-28,62,2021-03-28
5,up,Mahalini,Sisa Rasa,12,2,16,,,,
6,-,MARK,Child,-,3,1,,,,
7,down,Lyodra,Pesan Terakhir,6,2,30,,,,
8,up,Budi Doremi,Mesin Waktu,14,8,7,,,,
9,down,Justin Bieber,Favorite Girl,3,2,5,,,,
10,up,Gayle,abcdefu,24,6,10,,,,
11,up,Noah,Yang Terdalam,13,3,8,,,,
12,up,Jamie Miller,Here's Your Perfect,26,1,38,,,,
13,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),10,4,7,,,,
14,down,Jaymes Young,Infinity,7,5,11,,,,
15,up,Celina Sharma & Harris J.,24 / 7,16,14,15,,,,
16,up,Mahalini,Melawan Restu,31,10,38,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,22,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,3,28,,,,
19,up,Jamie Miller,Wishes,85,14,4,,,,
20,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),22,20,2,,,,
21,down,Coldplay X BTS,My Universe,17,1,20,,,,
22,up,Sezairi,It's You,41,2,36,,,,
23,down,ENHYPEN,Polaroid Love,21,10,4,,,,
24,up,Little Mix,Secret Love Song (feat. Jason Derulo),50,24,9,,,,
25,down,V,Christmas Tree,4,1,5,,,,
26,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,11,4,10,,,,
27,up,Tyok Satrio,Ada Untukmu,34,7,6,,,,
28,-,ATEEZ,Don't Stop,-,28,1,,,,
29,-,Sung Si Kyung,If you're with me,-,29,3,,,,
30,up,Arvian Dwi,Ajarkan Aku...,36,13,9,,,,
31,down,Zack Tabudlo,Give Me Your Forever,18,11,15,,,,
32,-,Kim Hee Won,Friend,-,32,2,,,,
33,down,Govinda,Hal Hebat,28,28,8,,,,
34,up,Stevan Pasaribu,Belum Siap Kehilangan,52,10,36,,,,
35,down,Glass Animals,Heat Waves,23,22,12,75,2021-02-28,71,2021-03-07
36,down,Troye Sivan,Angel Baby,32,1,12,,,,
37,up,LISA,MONEY,39,2,22,,,,
38,-,Amigdala,Ku Kira Kau Rumah,-,10,2,,,,
39,-,Budi Doremi,Melukis Senja,-,2,66,,,,
40,up,Meghan Trainor,Title,60,21,9,,,,
41,down,INNA,UP,27,25,5,,,,
42,up,GOT the beat,Step Back,100,2,4,,,,
43,-,Madison Beer,Reckless,-,5,33,,,,
44,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,25,,,,
45,up,BTS,Life Goes On,46,1,62,3,2020-11-29,3,2020-11-29
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,31,6,2021-03-14,2,2021-05-09
47,-,Adele,Oh My God,-,27,9,,,,
48,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,48,2,,,,
49,down,Lady Gaga,Always Remember Us This Way,42,13,17,98,2019-10-13,90,2019-11-17
50,-,MARK,Child (Instrumental),-,50,1,,,,
51,-,BTS,Butter (Sweeter Remix),-,20,10,,,,
52,down,Sia,Unstoppable,35,4,48,81,2019-11-10,81,2019-11-10
53,-,Badanamu,GongXi GongXi (Happy Lunar New Year!),-,53,1,,,,
54,-,John Mayer,You're Gonna Live Forever in Me,-,10,12,,,,
55,-,Kevin Oh,Memories More than love,-,55,1,,,,
56,up,Ed Sheeran,Photograph,89,43,13,,,,
57,-,Troye Sivan,Strawberries & Cigarettes,-,57,1,,,,
58,up,Acraze,Do It To It (feat. Cherish),63,48,7,,,,
59,down,BTS,Permission to Dance,25,1,31,,,,
60,-,Bruno Mars,Talking to the Moon,-,38,16,98,2021-04-25,82,2021-05-02
61,-,Lorde,Team,-,48,6,,,,
62,up,AJR,The Good Part,72,59,5,,,,
63,-,Astrid S,It's Ok If You Forget Me,-,63,4,,,,
64,down,Pamungkas,To the Bone,33,1,53,,,,
65,-,Kim Jae Hwan,Talk to me,-,65,1,,,,
66,-,NCT U,OK!,-,29,3,,,,
67,up,Arsy Widianto & Tiara Andini,Bahaya,86,15,20,,,,
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,19,,,,
69,-,Faouzia & John Legend,Minefields,-,3,21,,,,
70,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,12,,,,
71,up,bbno$,edamame (feat. Rich Brian),81,9,22,,,,
72,-,Kwon Eun Bi,MIRROR,-,72,1,,,,
73,down,Feby Putri,Runtuh (feat. Fiersa Besari),43,8,17,,,,
74,-,BTS,Euphoria,-,16,31,,,,
75,-,テイラー・スウィフト,Blank Space,-,48,6,,,,
76,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,23,11,,,,
77,-,Fallen Superhero,Gong Xi,-,77,1,,,,
78,-,aespa,Savage,-,6,9,,,,
79,-,Arvian Dwi,MELEPAS LAJANG,-,79,2,,,,
80,-,Clean Bandit,Tears (feat. Louisa Johnson),-,80,1,,,,
81,-,NCT 2021,Beautiful,-,3,5,,,,
82,-,aespa,Dreams Come True,-,12,4,,,,
83,-,JeHwi,Looks like a real thing (English Version),-,83,2,,,,
84,down,Noah,Menghapus Jejakmu,54,36,3,,,,
85,-,BTS,Burning Up (FIRE),-,73,3,,,,
86,-,Lee Boram,처음 그 자리에,-,86,1,,,,
87,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,87,1,,,,
88,-,LISA,LALISA,-,1,19,,,,
89,-,Adele,Someone Like You,-,64,4,,,,
90,-,Noah,Separuh Aku,-,59,3,,,,
91,-,GMS Live,Hidup Di Dalam Iman (Mimpi dan Penglihatan),-,91,1,,,,
92,-,Ben Reilly,Maytag (Tax Free),-,92,1,,,,
93,down,Jamie Miller,I Lost Myself In Loving You,66,66,2,,,,
94,down,Måneskin,Beggin,82,4,25,,,,
95,-,Adele,All I Ask,-,23,22,,,,
96,-,Lim Hyung Joo,I Hope To Be Happy,-,96,1,,,,
97,-,The Macarons Project,Fly Me to the Moon,-,6,32,,,,
98,-,Aisha Retno,W.H.U.T,-,40,2,,,,
99,-,Olivia Rodrigo,happier,-,5,33,,,,
100,-,Céline Dion,That's the Way It Is,-,100,1,,,,
