Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,3,,,,
2,up,V,FRI(END)S,4,2,2,,,,
3,up,V,FRI(END)S (Sped Up),13,3,2,,,,
4,up,V,FRI(END)S (Instrumental),15,4,2,,,,
5,up,V,FRI(END)S (Slowed Down),11,5,2,,,,
6,up,Geek Music,"End Title Theme (From ""Avatar the Last Airbender"")",26,6,4,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,2,3,,,,
8,down,"Whisnu Santika, hbrp & Keebo",Cartel,3,1,21,,,,
9,up,Djo,End of Beginning,10,7,4,,,,
10,down,SZA,Good Days,2,1,10,39,2021-01-03,8,2021-01-10
11,down,Taylor Swift,Cruel Summer,6,5,44,,,,
12,up,Henry Moodie,drunk text,20,3,12,,,,
13,up,Ghea Indrawari,Teramini,60,5,2,,,,
14,up,Nyoman Paul & Andi Rianto,The Way You Look At Me,27,14,2,,,,
15,up,Haddad Alwi,Rindu Muhammadku,52,15,2,,,,
16,up,MALIQ & D'Essentials,Aduh,17,4,18,,,,
17,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,16,2,12,,,,
18,up,Wani,Xylophone,37,18,2,,,,
19,-,KINO,Freaky Love,-,19,1,,,,
20,up,TAEYEON,Dream,30,3,9,,,,
21,-,Budi Doremi,Melukis Senja,-,2,158,,,,
22,down,Unknown,What Was I Made For?,8,1,36,,,,
23,up,Adele,All I Ask,78,23,42,,,,
24,down,Maher Zain,Rahmatun Lil’Alameen,14,1,63,,,,
25,up,Taylor Swift,Lover,41,14,21,38,2019-10-06,27,2019-11-03
26,up,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),42,6,4,,,,
27,up,Ariana Grande,we can't be friends (wait for your love) [string version],28,27,2,,,,
28,down,Rema & Selena Gomez,Calm Down,22,7,76,,,,
29,-,Salma Salsabil,Rumah,-,7,3,,,,
30,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,5,8,,,,
31,down,SZA,Good Days,9,2,7,,,,
32,-,THE BOYZ,Nectar,-,32,1,,,,
33,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,1,,,,
34,-,Ariana Grande,intro (end of the world),-,24,1,,,,
35,-,Sherine,Sabry 'Aalil,-,35,6,,,,
36,-,DAY6,Welcome to the Show,-,36,1,,,,
37,down,Benson Boone,Beautiful Things,23,19,4,,,,
38,up,Whisnu Santika & Volt,Sahara,40,4,36,,,,
39,down,LE SSERAFIM,EASY,35,8,5,,,,
40,up,Libianca,People,49,5,53,,,,
41,up,SZA,Snooze,50,18,25,,,,
42,down,Nadhif Basalamah,penjaga hati,21,2,25,,,,
43,-,Tyla,Water,-,23,16,,,,
44,-,Adrian Khalif & Juicy Luicy,Sialan,-,44,1,,,,
45,-,Novia Situmeang,Tak Kembali,-,45,1,,,,
46,-,Raissa Ramadhani,Tak Bisa Gantikannya,-,46,1,,,,
47,-,Park Hyungsik,Lean On Me,-,47,1,,,,
48,-,Ficky Felari,Dawai,-,48,1,,,,
49,-,Olivia Rodrigo,so american,-,49,1,,,,
50,-,Olivia Rodrigo,scared of my guitar,-,50,1,,,,
51,-,Olivia Rodrigo,girl i’ve always been,-,51,1,,,,
52,-,d4vd,My House Is Not A Home,-,52,1,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),24,16,10,,,,
54,-,Maaguz,Bring It Back x Renegade Master (VIP),-,54,1,,,,
55,down,BSS,The Reasons of My Smiles,25,11,3,,,,
56,-,Justin Bieber,Favorite Girl,-,2,16,,,,
57,-,Miley Cyrus,Track Three,-,7,29,,,,
58,-,Rihanna,Kiss It Better,-,58,1,,,,
59,down,Opick,Ya Maulana,56,48,2,,,,
60,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),64,19,7,,,,
61,up,Salma Salsabil,Bunga Hati,77,3,18,,,,
62,-,Inner Circle,Shock Out Jamaican Style,-,62,1,,,,
63,up,James Arthur & Anne-Marie,Rewrite the Stars,92,29,13,,,,
64,up,FIFTY FIFTY,Cupid (Twin Version),96,3,43,,,,
65,-,ZEROBASEONE,ゆらゆら -運命の花-,-,32,2,,,,
66,-,HEIZE,Hold Me Back,-,14,1,,,,
67,down,LE SSERAFIM,Smart,36,34,5,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),31,25,7,18,2021-02-21,18,2021-02-21
69,-,Coldplay,Adventure of a Lifetime,-,20,12,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,33,4,,,,
71,down,Creepy Nuts,Bling-Bang-Bang-Born,51,16,6,,,,
72,-,SUPER JUNIOR-D&E,ROSE,-,72,1,,,,
73,down,Maher Zain,Nas Teshbehlena,69,52,5,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,7,26,2019-10-06,26,2019-10-06
75,down,Taylor Swift,Miss Americana & The Heartbreak Prince,47,42,3,,,,
76,-,Avenged Sevenfold,Seize the Day,-,64,3,,,,
77,down,Tiara Andini & Arsy Widianto,Cintanya Aku,29,7,36,,,,
78,-,Tiara Andini,Merasa Indah,-,2,44,,,,
79,-,Avenged Sevenfold,So Far Away,-,79,1,,,,
80,-,Dewa 19,Restoe Boemi,-,73,2,,,,
81,-,Coldplay,Hymn for the Weekend,-,7,25,,,,
82,-,Tiara Andini,Janji Setia,-,22,44,,,,
83,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),19,1,30,,,,
84,up,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,91,84,2,,,,
85,down,Mahalini,Sial,73,1,54,,,,
86,-,Raim Laode,Komang,-,1,49,,,,
87,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,87,1,,,,
88,-,DYSTINCT,La,-,71,2,,,,
89,-,The Macarons Project,Fly Me to the Moon,-,6,34,,,,
90,-,SZA,Saturn,-,46,2,,,,
91,-,Loreen,Tattoo,-,16,25,,,,
92,-,Olivia Rodrigo,vampire,-,34,15,,,,
93,-,Loco & Punch,Say Yes,-,62,5,,,,
94,down,Ari Lasso,Cinta Terakhir,79,50,7,,,,
95,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,7,7,,,,
96,-,Green Day,Basket Case,-,96,1,,,,
97,-,Green Day,Wake Me Up When September Ends,-,83,2,,,,
98,-,Maher Zain,Baraka Allahu Lakuma,-,98,1,,,,
99,down,Taylor Swift,Enchanted (Taylor's Version),58,25,10,,,,
100,-,IU,Love wins all,-,2,6,,,,
