Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,4,,,,
2,up,Justin Bieber,Ghost,10,1,27,62,2021-03-28,62,2021-03-28
3,up,MeloMance,"Love, Maybe",8,3,3,,,,
4,-,Red Velvet,Feel My Rhythm,-,4,1,,,,
5,down,TREASURE,DARARI,2,1,6,,,,
6,up,Gayle,abcdefu,13,6,17,,,,
7,up,Mahalini,Sisa Rasa,12,2,23,,,,
8,down,Adele,Easy On Me,6,1,24,,,,
9,down,Rizky Febian,Hingga Tua Bersama,5,5,6,,,,
10,down,Tulus,Diri,4,2,4,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,29,,,,
12,down,Fabio Asher,Bertahan Terluka,3,2,5,,,,
13,down,SECRET NUMBER,"Love, Maybe",7,4,2,,,,
14,up,NIKI,Every Summertime,27,1,22,,,,
15,down,Tiara Andini,Merasa Indah,11,2,14,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,28,4,17,,,,
17,up,Coldplay X BTS,My Universe,49,1,27,,,,
18,up,Budi Doremi,Mesin Waktu,20,8,14,,,,
19,down,Sezairi,It's You,18,2,43,,,,
20,down,Charlie Puth,Light Switch,14,12,6,,,,
21,up,Jamie Miller,Here's Your Perfect,33,1,45,,,,
22,down,Stray Kids,MANIAC,17,17,2,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,68,3,35,,,,
24,up,Yura Yunita,Tutur Batin,24,18,6,,,,
25,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,25,1,,,,
26,-,Mark Tuan,Lonely,-,26,1,,,,
27,down,Kangen Band,Cinta Sampai Mati,22,10,4,,,,
28,up,Budi Doremi,Melukis Senja,42,2,73,,,,
29,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,2,,,,
30,up,LISA,MONEY,48,2,29,,,,
31,-,J Balvin & Ed Sheeran,Forever My Love,-,14,1,,,,
32,-,SURAN,Diamonds (feat. TAEYONG),-,32,1,,,,
33,up,Troye Sivan,Angel Baby,36,1,19,,,,
34,down,Lyodra,Pesan Terakhir,25,2,37,,,,
35,-,肖戰,最幸运的幸运,-,35,1,,,,
36,down,Mahalini,Melawan Restu,32,10,45,,,,
37,-,Yiruma,River Flows In You,-,37,2,,,,
38,down,BTS,Permission to Dance,16,1,37,,,,
39,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),52,10,7,,,,
40,down,BTS,Life Goes On,31,1,68,3,2020-11-29,3,2020-11-29
41,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
42,up,Blasterjaxx & Timmy Trumpet,Narco,45,21,9,,,,
43,down,Celina Sharma & Harris J.,24 / 7,34,14,22,,,,
44,down,Sia,Unstoppable,26,4,55,81,2019-11-10,81,2019-11-10
45,-,Melisa Hart,Lebih Dari Siapapun,-,45,1,,,,
46,down,Feby Putri,Runtuh (feat. Fiersa Besari),40,8,21,,,,
47,-,Shane Filan,Beautiful in White,-,33,35,,,,
48,up,Lorde,Team,66,48,8,,,,
49,up,Glass Animals,Heat Waves,59,22,19,75,2021-02-28,71,2021-03-07
50,down,ENHYPEN,Polaroid Love,23,10,11,,,,
51,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,10,,,,
52,up,Tulus,Jatuh Suka,79,34,4,,,,
53,up,BTOB,Insane,56,53,2,,,,
54,up,NCT U,coNEXTion (Age of Light),54,54,2,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),21,9,6,,,,
56,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,44,13,55,,,,
57,-,Michael Bublé,Home,-,57,7,,,,
58,-,Jay Park,GANADARA (feat. IU),-,39,2,,,,
59,-,Floor88,Hutang,-,59,1,,,,
60,down,Ed Sheeran,Overpass Graffiti,46,15,17,,,,
61,-,Endank Soekamti,Sampai Jumpa,-,34,12,,,,
62,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),72,6,25,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,20,36,25,2019-10-06,25,2019-10-06
64,up,Loco & Punch,Say Yes,75,62,3,,,,
65,-,KIMSEJEONG,Baby I Love U,-,65,1,,,,
66,up,TAEIL,Starlight,99,54,4,,,,
67,-,Jihan & Park Soeun,Fall in love,-,67,1,,,,
68,down,Various Artists,With,41,41,2,,,,
69,down,(G)I-DLE,TOMBOY,19,19,2,,,,
70,-,Katy Perry,Unconditionally,-,70,3,,,,
71,-,Keith Martin,Never Find Someone Like You,-,71,1,,,,
72,down,Faouzia & John Legend,Minefields,43,3,28,,,,
73,up,Kaleb Jonath,It's Only Me (Studio Version),84,1,31,,,,
74,-,Dua Lipa,Levitating,-,37,13,74,2020-04-05,74,2020-04-05
75,up,Tulus,Monokrom,76,36,8,,,,
76,-,Justin Bieber,Favorite Girl,-,2,10,,,,
77,-,Tulus,Ruang Sendiri,-,77,1,,,,
78,down,Kang Seung Yoon,BORN TO LOVE YOU,15,15,2,,,,
79,-,Metallica,Nothing Else Matters,-,79,1,,,,
80,down,THE 8,Hai Cheng,30,30,2,,,,
81,-,Ruth B.,Dandelions,-,37,11,,,,
82,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,40,,,,
83,down,Tulus,Tujuh Belas,51,22,5,,,,
84,-,Idgitaf,Takut,-,28,6,,,,
85,up,King Gnu,逆夢,89,85,2,,,,
86,-,TREASURE,JIKJIN,-,3,4,,,,
87,-,Raffa Affar,Cinta Sampai Mati,-,49,4,,,,
88,-,NMIXX,O.O,-,61,4,,,,
89,-,テイラー・スウィフト,Blank Space,-,48,8,,,,
90,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,64,1,,,,
91,-,Charlie Puth,One Call Away,-,78,1,,,,
92,-,Dudy Oris,Laksana Surgaku,-,25,2,,,,
93,-,원슈타인,Your Existence,-,55,1,,,,
94,-,Charlie Puth,Attention,-,72,2,,,,
95,-,BTS,Euphoria,-,16,34,,,,
96,down,Arvian Dwi,Ajarkan Aku...,63,13,13,,,,
97,down,Coldplay,Yellow,62,6,12,,,,
98,-,王一博,廿,-,98,1,,,,
99,-,Tulus,Sepatu,-,80,1,,,,
100,-,Tulus,Teman Hidup,-,41,4,,,,
