Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,SHEESH,-,1,1,,,,
2,up,Mahalini,Mati-Matian,8,2,2,,,,
3,-,TOMORROW X TOGETHER,Deja Vu,-,3,1,,,,
4,up,"Whisnu Santika, hbrp & Keebo",Cartel,4,1,23,,,,
5,down,Henry Moodie,drunk text,3,3,14,,,,
6,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,5,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
8,-,BABYMONSTER,LIKE THAT,-,8,1,,,,
9,up,Unknown,What Was I Made For?,13,1,38,,,,
10,down,Djo,End of Beginning,7,7,6,,,,
11,up,ILLIT,Magnetic,16,1,2,,,,
12,down,Ghea Indrawari,Teramini,5,5,4,,,,
13,-,LUCAS,Renegade,-,13,1,,,,
14,down,Taylor Swift,Cruel Summer,11,5,46,,,,
15,up,Rony Parulian & Andi Rianto,Sepenuh Hati,18,6,2,,,,
16,-,Bruno Mars,Locked Out of Heaven,-,16,5,,,,
17,down,j-hope,i wonder...,15,15,2,,,,
18,up,Rema & Selena Gomez,Calm Down,29,7,78,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),93,19,9,,,,
20,up,Budi Doremi,Melukis Senja,45,2,160,,,,
21,up,Libianca,People,50,5,55,,,,
22,up,Crush,Love You With All My Heart,47,1,2,,,,
23,up,Mahalini,Bohongi Hati,69,5,44,,,,
24,-,Ariana Grande,intro (end of the world),-,24,2,,,,
25,-,Bruno Mars,Versace On The Floor,-,25,13,,,,
26,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,34,,,,
27,down,Nadhif Basalamah,penjaga hati,22,2,27,,,,
28,down,j-hope,NEURON,6,6,2,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,79,95,2020-05-10,3,2020-05-17
30,-,Deborah Hanna,Takkan Berpaling DariMu,-,15,1,,,,
31,-,BANG YEDAM & WINTER,Officially Cool,-,31,1,,,,
32,-,OKAAY & Adrian Khalif,Cinta Begini,-,32,1,,,,
33,down,Maher Zain,Rahmatun Lil’Alameen,10,1,65,,,,
34,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,31,,,,
35,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,62,3,31,,,,
36,-,찬열 & 펀치,Stay With Me,-,36,41,,,,
37,-,Virgoun,Saat Kau Telah Mengerti,-,7,42,,,,
38,-,BABYMONSTER,BATTER UP (7 ver.),-,38,1,,,,
39,-,RIIZE,Siren,-,39,1,,,,
40,up,The Weeknd,Track 6,72,13,27,,,,
41,-,BABYMONSTER,DREAM,-,41,1,,,,
42,-,KISS OF LIFE,Midas Touch,-,42,1,,,,
43,-,Paul Kim,Can't Get Over You,-,43,1,,,,
44,up,Michael Wong,第一次,56,44,3,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,22,,,,
46,-,BABYMONSTER,MONSTERS (Intro),-,46,1,,,,
47,-,Bruno Mars,Treasure,-,47,2,,,,
48,-,Mahalini,Sisa Rasa,-,2,87,,,,
49,up,JVKE,Golden Hour,86,3,60,,,,
50,-,VVUP,Locked On,-,50,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,51,4,,,,
52,-,Sheila On 7,Melompat Lebih Tinggi,-,52,1,,,,
53,-,Bruno Mars,24K Magic,-,53,2,,,,
54,down,LE SSERAFIM,Smart,42,34,7,,,,
55,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,55,1,,,,
56,-,LINKIN PARK,In the End,-,48,8,,,,
57,down,MALIQ & D'Essentials,Aduh,12,4,20,,,,
58,-,Bruno Mars,That’s What I Like,-,48,7,,,,
59,-,TOMORROW X TOGETHER,Miracle,-,59,1,,,,
60,up,Loreen,Tattoo,99,16,27,,,,
61,-,Lady Gaga,Always Remember Us This Way,-,13,66,98,2019-10-13,90,2019-11-17
62,down,HEIZE,Hold Me Back,46,14,3,,,,
63,-,Coldplay,The Scientist,-,12,17,,,,
64,-,SZA,Saturn,-,42,3,,,,
65,-,SZA,Open Arms (feat. Travis Scott),-,50,2,,,,
66,down,V,FRI(END)S,14,2,4,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,53,3,,,,
68,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,24,15,,,,
69,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,69,1,,,,
70,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,52,1,,,,
71,-,House of Pain,Jump Around (30 Years Remaster),-,71,1,,,,
72,-,Sheila On 7,Dan...,-,18,27,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,29,6,,,,
74,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,21,14,4,,,,
75,up,SZA,Snooze,91,18,27,,,,
76,up,Taylor Swift,Anti-Hero,78,4,33,,,,
77,down,Benson Boone,Beautiful Things,19,19,6,,,,
78,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,60,1,,,,
79,down,Haddad Alwi,Rindu Muhammadku,51,15,4,,,,
80,-,Maher Zain,Nas Teshbehlena,-,52,6,,,,
81,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,48,,,,
82,-,Sia,Unstoppable,-,4,106,81,2019-11-10,81,2019-11-10
83,-,Ed Sheeran,Perfect,-,37,58,73,2019-10-06,58,2019-10-20
84,-,Bruno Mars,Talking to the Moon,-,38,22,98,2021-04-25,82,2021-05-02
85,down,Whisnu Santika & Volt,Sahara,30,4,38,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,20,44,25,2019-10-06,25,2019-10-06
87,-,BABYMONSTER,Stuck In The Middle (7 ver.),-,87,1,,,,
88,-,Eagles,Hotel California,-,88,1,,,,
89,-,TOMORROW X TOGETHER,Quarter Life,-,89,1,,,,
90,-,Olivia Rodrigo,happier,-,5,39,,,,
91,-,Bruno Mars,Marry You,-,51,2,,,,
92,-,MALIQ & D'Essentials,Pilihanku,-,92,2,,,,
93,-,NewJeans,OMG,-,1,35,,,,
94,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,37,,,,
95,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,35,2,14,,,,
96,-,Miley Cyrus,Track Three,-,7,30,,,,
97,-,Mahalini,Kisah Sempurna,-,7,50,,,,
98,-,Michael Wong,Fairy Tale,-,38,2,,,,
99,down,SZA,Good Days,20,1,12,39,2021-01-03,8,2021-01-10
100,-,Budi Doremi,Tak Kan Hilang,-,5,34,,,,
