Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Justin Bieber,Favorite Girl,48,2,2,,,,
3,up,NIKI,Every Summertime,10,1,12,,,,
4,up,Mahalini,Sisa Rasa,6,2,13,,,,
5,down,Noah,Yang Terdalam,3,3,5,,,,
6,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),4,4,4,,,,
7,up,Tyok Satrio,Ada Untukmu,11,7,3,,,,
8,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,7,4,7,,,,
9,up,Katie Sky,Monsters,22,9,3,,,,
10,-,ENHYPEN,Polaroid Love,-,10,1,,,,
11,up,Gayle,abcdefu,13,6,7,,,,
12,up,Lyodra,Pesan Terakhir,14,2,27,,,,
13,down,Coldplay X BTS,My Universe,5,1,17,,,,
14,-,ENHYPEN,Blessed-Cursed,-,14,1,,,,
15,up,Jaymes Young,Infinity,18,5,8,,,,
16,up,Faouzia & John Legend,Minefields,27,3,19,,,,
17,-,Jamie Miller,Wishes,-,14,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,6,19,,,,
19,up,Justin Bieber,Ghost,21,1,17,62,2021-03-28,62,2021-03-28
20,down,GOT the beat,Step Back,2,2,2,,,,
21,up,Celina Sharma & Harris J.,24 / 7,23,14,12,,,,
22,up,Noah,Bintang di Surga,31,22,2,,,,
23,up,Ed Sheeran,Overpass Graffiti,42,15,10,,,,
24,-,Jackson Wang,Jackson Wang,-,24,1,,,,
25,down,Kaleb Jonath,It's Only Me (Studio Version),24,1,23,,,,
26,down,BTS,Permission to Dance,19,1,28,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,34,3,25,,,,
28,down,Mahalini,Melawan Restu,25,10,35,,,,
29,down,Jamie Miller,Here's Your Perfect,16,1,35,,,,
30,down,LISA,MONEY,15,2,19,,,,
31,up,Zack Tabudlo,Give Me Your Forever,66,11,12,,,,
32,down,Tiara Andini,Merasa Indah,30,2,4,,,,
33,up,Feby Putri,Runtuh (feat. Fiersa Besari),46,8,15,,,,
34,down,Glass Animals,Heat Waves,28,22,9,75,2021-02-28,71,2021-03-07
35,-,Noah,Yang Terdalam,-,35,1,,,,
36,down,Mahalini & Nuca,Janji Kita,17,17,3,,,,
37,up,Sezairi,It's You,37,2,33,,,,
38,down,Lilorx,Racing Into the Night (Ringtone Remix),9,1,10,,,,
39,up,Arvian Dwi,Ajarkan Aku...,39,13,6,,,,
40,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,13,49,,,,
41,down,Madison Beer,Reckless,20,5,31,,,,
42,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,33,,,,
43,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,6,,,,
44,up,"NEIKED, Mae Muller & Polo G",Better Days,63,44,3,,,,
45,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,45,1,,,,
46,-,Whee In,Make Me Happy,-,46,1,,,,
47,up,Adele,Oh My God,74,27,7,,,,
48,up,Ed Sheeran,Shivers,58,19,17,,,,
49,up,Pamungkas,To the Bone,55,1,50,,,,
50,down,BTS,Life Goes On,38,1,59,3,2020-11-29,3,2020-11-29
51,down,Troye Sivan,Angel Baby,43,1,9,,,,
52,down,Olivia Rodrigo,traitor,32,23,10,,,,
53,-,Whee In,Pastel,-,53,1,,,,
54,-,Whee In,Paraglide,-,54,1,,,,
55,-,Whee In,Letter Filled With Light,-,55,1,,,,
56,-,Whee In,Pink Cloud,-,56,1,,,,
57,-,Whee In,Deserve (Interlude),-,57,1,,,,
58,up,Tri Suaka,Aku Bukan Jodohnya,72,21,11,,,,
59,-,Madonna & Sickick,Frozen,-,59,1,,,,
60,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,56,1,,,,
61,-,Shawn Mendes,It'll Be Okay,-,32,1,,,,
62,-,Lady Gaga,Always Remember Us This Way,-,13,15,98,2019-10-13,90,2019-11-17
63,up,INNA,UP,89,25,2,,,,
64,up,BTS,Butter (Sweeter Remix),92,20,9,,,,
65,up,Sia,Unstoppable,98,4,45,81,2019-11-10,81,2019-11-10
66,-,ENHYPEN,Outro : Day 2,-,66,1,,,,
67,down,Meghan Trainor,Title,36,21,6,,,,
68,down,Kep1er,WA DA DA,35,35,2,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,1,30,6,2021-03-14,2,2021-05-09
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,59,95,2020-05-10,3,2020-05-17
71,-,Surfaces & salem ilese,Come With Me,-,71,1,,,,
72,-,Noah,Mungkin Nanti,-,72,1,,,,
73,-,GIGI,11 Januari,-,40,4,,,,
74,down,Bruno Mars,Talking to the Moon,40,38,14,98,2021-04-25,82,2021-05-02
75,-,The Weeknd,Sacrifice,-,52,1,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,13,,,,
77,-,One Direction,Perfect,-,48,1,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,20,76,2021-04-25,2,2021-05-02
79,-,bbno$,edamame (feat. Rich Brian),-,9,19,,,,
80,-,RYUNOSUKE,Still With You (feat. Jungkook of BTS),-,80,1,,,,
81,down,Fiji Blue,It Takes Two,80,19,9,,,,
82,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,65,33,5,,,,
83,-,Adele,Someone Like You,-,64,3,,,,
84,-,Airr,Enjoy Life,-,40,2,,,,
85,-,Lorde,Team,-,48,5,,,,
86,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,4,,,,
87,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,87,1,,,,
88,down,Tatiana Manaois,Like You,60,26,4,,,,
89,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",45,45,4,,,,
90,-,Lesti,Lentera,-,90,1,,,,
91,-,Rimar,Menunggu Kau Kembali,-,91,1,,,,
92,-,Avicii,The Nights,-,78,2,,,,
93,-,BLACKPINK,DDU-DU DDU-DU,-,23,20,,,,
94,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,48,1,,,,
95,-,Arvian Dwi,MELEPAS LAJANG,-,79,1,,,,
96,down,NABILA MAHARANI,BILA NANTI,44,35,5,,,,
97,-,Adele,Hello,-,58,11,,,,
98,-,Maoli,Mercy,-,98,1,,,,
99,-,Shane Filan,Beautiful in White,-,33,32,,,,
100,-,Lauv,I Like Me Better,-,36,16,,,,
