Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,0,21,2019-10-06,9,2019-10-13
3,up,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,9,3,0,,,,
4,up,Andmesh,Hanya Rindu,4,3,0,,,,
5,down,Stephanie Poetri,I Love You 3000,3,2,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,3,0,16,2019-10-20,16,2019-10-20
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,3,0,,,,
9,up,Andmesh,Cinta Luar Biasa,11,4,0,,,,
10,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,10,0,,,,
11,up,Nagita Slavina,Menerka Nerka,42,11,0,,,,
12,up,Andmesh,Nyaman,33,10,0,,,,
13,up,Fiersa Besari,Celengan Rindu,22,12,0,,,,
14,up,Judika,Cinta Karena Cinta,34,5,0,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,15,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,0,13,2019-10-06,13,2019-10-06
17,down,Jeremy Zucker,comethru,15,11,0,,,,
18,down,Lewis Capaldi,Someone You Loved,8,2,0,4,2019-10-06,4,2019-10-06
19,up,Sam Smith,How Do You Sleep?,32,15,0,8,2019-10-06,6,2019-10-13
20,up,Budi Doremi,Tolong,84,13,0,,,,
21,-,Katy Perry,Harleys in Hawaii,-,21,0,30,2019-10-20,30,2019-10-20
22,up,Ali Gatie,It's You,23,8,0,41,2019-10-06,35,2019-10-27
23,down,Post Malone,Circles,21,9,0,2,2019-10-06,2,2019-10-06
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,21,0,,,,
25,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,25,14,0,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,17,17,0,31,2019-10-06,23,2019-11-17
27,down,Naomi Scott,Speechless (Full),18,12,0,,,,
28,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,15,0,,,,
29,up,Rich Brian,100 Degrees,50,29,0,,,,
30,up,Ella Henderson,Young,55,30,0,,,,
31,-,SUPER JUNIOR,SUPER Clap,-,31,0,,,,
32,-,Betrand,Kamu Berhak Bahagia (feat. Sarwendah),-,32,0,,,,
33,up,Reza Artamevia,Berharap Tak Berpisah,87,21,0,,,,
34,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,0,,,,
35,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,9,0,,,,
36,up,Judika,Jikalau Kau Cinta,66,36,0,,,,
37,down,Ilir7,Salah Apa Aku,10,8,0,,,,
38,up,Ava Max,So Am I,74,19,0,69,2019-10-06,69,2019-10-06
39,up,Armada,Harusnya Aku,65,29,0,,,,
40,down,James Arthur,You (feat. Travis Barker),37,37,0,,,,
41,up,BTS,Boy With Luv (feat. Halsey),64,5,0,100,2020-03-01,75,2020-08-30
42,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,42,0,,,,
43,down,Camila Cabello,Easy,41,41,0,43,2019-10-13,43,2019-10-13
44,-,Marion Jola & Laleilmanino,Rayu,-,10,0,,,,
45,up,R3HAB & Ella Vos,Exhale,56,45,0,,,,
46,-,Au/Ra x Alan Walker,Ghost,-,46,0,,,,
47,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,16,0,,,,
48,down,Iwa K,Bebas,36,36,0,,,,
49,up,Billie Eilish,bad guy,49,16,0,5,2019-10-06,5,2019-10-06
50,-,Denny Caknan,Kartonyono Medot Janji,-,43,0,,,,
51,down,j-hope,Chicken Noodle Soup (feat. Becky G.),44,19,0,19,2019-10-06,19,2019-10-06
52,down,ZAYN & Zhavia Ward,A Whole New World (End Title),40,34,0,,,,
53,-,SUPER JUNIOR,I Think I,-,53,0,,,,
54,-,BTS,Make It Right,-,51,0,44,2019-10-27,44,2019-10-27
55,-,Angga Candra,Semua Demi Kamu,-,55,0,,,,
56,-,Isyana Sarasvati,ragu Semesta,-,56,0,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,48,0,26,2019-10-06,26,2019-10-06
58,-,James Arthur,Quite Miss Home,-,36,0,,,,
59,up,Tones and I,Dance Monkey,91,1,0,6,2019-10-06,1,2019-11-10
60,up,Sam Smith & Normani,Dancing with a Stranger,61,60,0,51,2019-10-06,51,2019-10-06
61,down,TWICE,Feel Special,30,16,0,38,2019-10-06,38,2019-10-06
62,down,Maroon 5,Girls Like You (feat. Cardi B),38,38,0,,,,
63,down,Lady Gaga,I'll Never Love Again (Extended Version),39,38,0,,,,
64,-,Camila Cabello,Liar,-,54,0,23,2019-10-06,14,2019-10-27
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,33,0,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,29,20,0,25,2019-10-06,25,2019-10-06
67,-,Taylor Swift,Lover,-,14,0,38,2019-10-06,27,2019-11-03
68,up,Lady Gaga,Always Remember Us This Way,71,13,0,98,2019-10-13,90,2019-11-17
69,down,SuperM,Jopping,7,7,0,57,2019-10-06,48,2019-10-13
70,-,찬열 & 펀치,Stay With Me,-,36,0,,,,
71,down,Randarzky,Salah Apa Aku (TikTok Loop),13,13,0,,,,
72,down,Shawn Mendes,Imagination,60,60,0,,,,
73,down,Harry Styles,Lights Up,27,27,0,19,2019-10-13,12,2019-10-20
74,-,Virgoun,Bukti,-,39,0,,,,
75,down,Ed Sheeran,Perfect,73,37,0,73,2019-10-06,58,2019-10-20
76,down,Calum Scott,You Are the Reason,52,36,0,,,,
77,-,Lukas Graham,Love Someone,-,50,0,,,,
78,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,75,0,,,,
79,down,Raisa,You,24,24,0,,,,
80,down,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,53,53,0,,,,
81,-,Chrisye,Sendiri,-,81,0,,,,
82,-,John Mayer,New Light,-,38,0,,,,
83,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,46,46,0,,,,
84,-,Cher Lloyd,M.I.A,-,84,0,,,,
85,down,Jamrud,Selamat Ulang Tahun,77,41,0,,,,
86,-,크러쉬,Beautiful,-,48,0,,,,
87,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,87,0,,,,
88,down,James Blunt,Champions,43,43,0,,,,
89,-,Yellow Claw,Till It Hurts (feat. Ayden),-,82,0,,,,
90,down,HONNE,Location Unknown (feat. Georgia) ◐,89,34,0,,,,
91,-,Skylar Grey,Everything I Need (Film Version),-,91,0,,,,
92,-,KLa Project,Yogyakarta (KLakustik),-,70,0,,,,
93,-,NIKI,Chilly,-,93,0,,,,
94,-,Ten2Five,Happy Birthday,-,46,0,,,,
95,-,Virzha,Tentang Rindu,-,89,0,,,,
96,-,Saybia,The Second You Sleep,-,43,0,,,,
97,-,Dipha Barus,All Good (feat. Nadin),-,97,0,,,,
98,-,Ava Max,Sweet but Psycho,-,63,0,77,2019-10-06,77,2019-10-06
99,down,Rossa,Aku Bukan Untukmu,83,76,0,,,,
100,down,NIKI,lowkey,58,17,0,,,,
