Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Mahalini,Sisa Rasa,7,2,8,,,,
3,up,Coldplay X BTS,My Universe,3,1,12,,,,
4,down,Lilorx,Racing Into the Night (Ringtone Remix),2,1,5,,,,
5,up,Jaymes Young,Infinity,5,5,3,,,,
6,up,NIKI,Every Summertime,8,1,7,,,,
7,up,Lyodra,Pesan Terakhir,9,2,22,,,,
8,up,BTS,Permission to Dance,10,1,23,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,up,BTS,Butter (Holiday Remix),41,10,2,,,,
11,down,LISA,MONEY,6,2,14,,,,
12,up,Mahalini,Melawan Restu,25,10,30,,,,
13,up,Sezairi,It's You,14,2,28,,,,
14,down,BTS,Butter,11,1,30,,,,
15,-,NCT U,Universe (Let's Play Ball),-,15,1,,,,
16,up,Feby Putri,Runtuh (feat. Fiersa Besari),20,8,10,,,,
17,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,6,14,,,,
18,down,Jamie Miller,Here's Your Perfect,12,1,30,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,6,14,,,,
20,down,LeeHi,ONLY,17,2,14,,,,
21,up,Kaleb Jonath,It's Only Me (Studio Version),26,1,18,,,,
22,-,BTS,Dynamite,-,1,63,96,2020-08-23,2,2020-08-30
23,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,45,23,7,,,,
24,-,ONEW & Punch,Way - SM STATION,-,24,1,,,,
25,down,Faouzia & John Legend,Minefields,16,3,14,,,,
26,down,IVE,ELEVEN,18,18,2,,,,
27,up,Fiji Blue,It Takes Two,40,19,5,,,,
28,down,Tri Suaka,Aku Bukan Jodohnya,27,21,6,,,,
29,up,GAYLE,abc (nicer),31,29,2,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,15,3,20,,,,
31,-,SUPER JUNIOR-D&E,Need U,-,31,1,,,,
32,up,Sia,Unstoppable,38,4,41,81,2019-11-10,81,2019-11-10
33,-,Xdinary Heroes,Happy Death Day,-,33,1,,,,
34,up,LISA,LALISA,44,1,14,,,,
35,down,Ed Sheeran,Shivers,19,19,14,,,,
36,-,MINO,TANG!♡,-,36,1,,,,
37,down,Celina Sharma & Harris J.,24 / 7,24,14,7,,,,
38,-,ATEEZ,The Real (Heung Version),-,38,1,,,,
39,-,ATEEZ,Turbulence,-,39,1,,,,
40,-,Aisha Retno,W.H.U.T,-,40,1,,,,
41,down,Stevan Pasaribu,Belum Siap Kehilangan,36,10,29,,,,
42,up,Justin Bieber,Ghost,50,1,12,62,2021-03-28,62,2021-03-28
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,2,,,,
44,up,Glass Animals,Heat Waves,63,22,4,75,2021-02-28,71,2021-03-07
45,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,12,1,,,,
46,down,Idgitaf,Takut,28,28,3,,,,
47,-,THE BOYZ,Candles,-,47,1,,,,
48,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,89,13,44,,,,
49,up,Mariah Carey,All I Want For Christmas Is You,62,5,13,79,2019-11-17,1,2020-12-13
50,down,BTS,Life Goes On,33,1,54,3,2020-11-29,3,2020-11-29
51,up,Budi Doremi,Melukis Senja,55,2,62,,,,
52,-,Olivia Rodrigo,happier,-,5,28,,,,
53,up,Pamungkas,To the Bone,88,1,46,,,,
54,-,Meghan Trainor,Title,-,21,1,,,,
55,-,MONSTA X,You Problem,-,55,1,,,,
56,up,bbno$,edamame (feat. Rich Brian),65,9,17,,,,
57,-,Davichi,This Love,-,18,28,,,,
58,-,Shane Filan,Beautiful in White,-,33,31,,,,
59,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,42,24,11,31,2019-12-08,26,2020-12-27
60,down,JIN,Yours,37,1,6,,,,
61,down,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),52,52,2,,,,
62,up,Gihon Marel,Bale Pulang II (feat. Eno Smaper),95,62,3,,,,
63,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,12,1,,,,
64,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,64,1,,,,
65,-,Ed Sheeran & Elton John,Merry Christmas,-,65,1,,,,
66,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,63,4,,,,
67,-,Ed Sheeran,Overpass Graffiti,-,15,5,,,,
68,-,Pink Sweat$,At My Worst,-,1,43,70,2021-01-10,70,2021-01-10
69,-,Arvian Dwi,Ajarkan Aku...,-,13,1,,,,
70,-,Troye Sivan,Angel Baby,-,1,7,,,,
71,-,MONSTA X,Whispers in the Dark,-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,39,10,,,,
73,-,Rizky Febian,Ragu,-,58,1,,,,
74,-,BE'O,Counting Stars (feat. Beenzino),-,74,1,,,,
75,-,One Direction,Night Changes,-,27,10,,,,
76,-,Nadin Amizah,Bertaut,-,6,42,,,,
77,down,Kaleb J,Now I Know,49,9,17,,,,
78,up,TWICE,The Feels,90,9,9,,,,
79,up,Adele,Hello,86,58,10,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,12,,,,
81,-,Coldplay,Fix You,-,4,13,,,,
82,down,Zack Tabudlo,Give Me Your Forever,34,11,7,,,,
83,-,Adele,Don't You Remember,-,77,1,,,,
84,-,John Mayer,You're Gonna Live Forever in Me,-,10,6,,,,
85,-,Bulan Sutena,I Love Mama Mantu,-,71,4,,,,
86,-,Måneskin,Beggin,-,4,23,,,,
87,-,Christina Perri,you are my sunshine,-,23,18,,,,
88,-,dhruv,double take,-,4,28,,,,
89,up,Gayle,abcdefu,99,6,2,,,,
90,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,31,,,,
91,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,2,30,,,,
92,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,83,23,11,,,,
93,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,4,1,,,,
94,-,Ruth B.,Dandelions,-,37,8,,,,
95,down,Arsy Widianto & Tiara Andini,Bahaya,56,15,16,,,,
96,down,The Walters,I Love You So,46,46,6,,,,
97,-,Eminem,Stan (feat. Dido),-,97,1,,,,
98,-,NIKI,lowkey,-,17,12,,,,
99,-,Olivia Rodrigo,good 4 u,-,38,8,,,,
100,-,AILEE & Whee In,Solo Christmas,-,100,1,,,,
