Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,3,,,,
2,down,BTS,Yet To Come,1,1,3,,,,
3,up,Keisya Levronka,Tak Ingin Usai,3,1,6,,,,
4,up,BTS,For Youth,4,4,3,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
6,down,BTS,Run BTS,5,3,3,,,,
7,up,Harry Styles,As It Was,7,1,12,,,,
8,down,Stephen Sanchez,Until I Found You,6,2,7,,,,
9,down,Tulus,Hati-Hati di Jalan,8,1,16,,,,
10,up,Mahalini,Kisah Sempurna,16,7,9,,,,
11,down,Mahalini,Sisa Rasa,10,2,35,,,,
12,down,Troye Sivan,Angel Baby,9,1,31,,,,
13,down,Rizky Febian,Hingga Tua Bersama,12,5,18,,,,
14,down,Justin Bieber,Ghost,13,1,39,62,2021-03-28,62,2021-03-28
15,up,BTS,Moon,31,4,11,88,2020-02-23,62,2020-03-01
16,up,OneRepublic,I Ain't Worried,18,3,5,,,,
17,up,Fabio Asher,Rumah Singgah,19,4,7,,,,
18,-,aespa,Life's Too Short (English Version),-,18,1,,,,
19,down,Nicky Youre & Dazy,Sunroof,15,1,7,,,,
20,up,Jimin & HA SUNG WOON,With You,20,1,8,,,,
21,-,NAYEON,POP!,-,21,1,,,,
22,up,OKAAY,Peneman Malam Sepi,99,22,5,,,,
23,down,Charlie Puth,Light Switch,22,12,18,,,,
24,-,Beyoncé,BREAK MY SOUL,-,24,1,,,,
25,up,Fabio Asher,Bertahan Terluka,37,2,17,,,,
26,-,Youngjae,SUGAR,-,26,1,,,,
27,up,One Direction,Night Changes,35,27,22,,,,
28,down,Mahalini,Melawan Restu,26,10,57,,,,
29,down,Rachel Grae,It'll Be Okay,21,21,5,,,,
30,up,Ziva Magnolya,Peri Cintaku,51,3,11,,,,
31,-,LOONA,Flip That,-,31,1,,,,
32,up,OKAAY,Lupa Nama Ingat Rasa,34,32,2,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,25,10,18,,,,
34,down,Stephen Sanchez,Until I Found You (Piano Version),23,15,7,,,,
35,down,Jessi,ZOOM,24,1,10,,,,
36,up,Budi Doremi,Melukis Senja,42,2,85,,,,
37,down,NCT DREAM,Beatbox,32,2,4,,,,
38,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,1,,,,
39,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,39,1,,,,
40,down,Lyodra,Pesan Terakhir,39,2,48,,,,
41,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,41,1,,,,
42,-,Kep1er,Up!,-,42,1,,,,
43,-,Jinyoung,Shining on Your Night,-,23,1,,,,
44,-,NAYEON,NO PROBLEM (feat. 필릭스),-,44,1,,,,
45,down,Tiara Andini,Janji Setia,30,22,13,,,,
46,down,BTS,Born Singer,11,11,3,,,,
47,-,Faouzia & John Legend,Minefields,-,3,35,,,,
48,down,NIKI,Every Summertime,47,1,34,,,,
49,-,Adele,Easy On Me,-,1,35,,,,
50,down,Calum Scott & Lyodra,Heaven,17,14,3,,,,
51,-,Noah,Di Atas Normal,-,51,1,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,17,12,,,,
53,up,SEVENTEEN,Darl+ing,66,3,10,,,,
54,up,Lauv,All 4 Nothing (I'm So In Love),81,31,4,,,,
55,-,Rizky Febian,Seperti Kisah,-,15,8,,,,
56,-,Mario G klau,Lama Di Rindu,-,56,1,,,,
57,down,Jamie Miller,Here's Your Perfect,53,1,56,,,,
58,up,Sia,Unstoppable,70,4,66,81,2019-11-10,81,2019-11-10
59,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,44,,,,
60,-,Tulus,Monokrom,-,36,15,,,,
61,down,Budi Doremi,Mesin Waktu,46,8,26,,,,
62,-,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,-,48,1,,,,
63,down,CHEN,An Unfamiliar Day,40,40,2,,,,
64,down,Tiara Andini,Merasa Indah,33,2,25,,,,
65,-,Avenged Sevenfold,Dear God,-,14,4,,,,
66,up,Justin Bieber,Honest (feat. Don Toliver),92,48,5,,,,
67,up,BIGBANG,Still Life,73,1,9,,,,
68,-,Ed Sheeran,Photograph,-,43,19,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,22,5,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,44,3,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,15,,,,
72,-,Tyok Satrio,Ada Untukmu,-,7,13,,,,
73,up,Noah,Kala Cinta Menggoda,80,5,22,,,,
74,-,Stray Kids,CIRCUS,-,74,1,,,,
75,down,Shawn Mendes,It'll Be Okay,56,32,9,,,,
76,-,Ariana Grande,Problem (feat. Iggy Azalea),-,76,1,,,,
77,-,Adele,Don't You Remember,-,77,2,,,,
78,down,TREASURE,DARARI,49,1,18,,,,
79,-,Home Free,Sea Shanty Medley,-,45,3,,,,
80,-,찬열 & 펀치,Stay With Me,-,36,34,,,,
81,down,SEVENTEEN,HOT,28,10,5,,,,
82,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,53,2,,,,
83,-,Chrisye,Kala Cinta Menggoda,-,83,1,,,,
84,down,Tulus,Diri,43,2,16,,,,
85,up,Ed Sheeran,Perfect,94,37,35,73,2019-10-06,58,2019-10-20
86,-,Christina Perri,A Thousand Years,-,53,9,,,,
87,-,Arash,Broken Angel (feat. Helena),-,53,3,,,,
88,-,Kim Yeji,Hold Me Tight,-,88,1,,,,
89,-,Endank Soekamti,Sampai Jumpa,-,34,14,,,,
90,-,Adele,Hello,-,58,14,,,,
91,-,Madison Beer,Reckless,-,5,37,,,,
92,-,IVE,LOVE DIVE,-,11,9,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,75,1,,,,
94,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,32,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,19,,,,
96,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,96,2,,,,
97,down,Lady Gaga,Always Remember Us This Way,67,13,32,98,2019-10-13,90,2019-11-17
98,-,LISA,MONEY,-,2,33,,,,
99,-,Faouzia,"RIP, Love",-,4,10,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,4,,,,
