Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,7,,,,
2,up,NewJeans,Ditto,2,2,2,,,,
3,up,Mario G klau,Semata Karenamu,3,2,10,,,,
4,up,SZA,Kill Bill,6,2,3,,,,
5,up,Awdella,Tertawan Hati,29,5,14,,,,
6,up,Raissa Anggiani,Kau Rumahku,7,5,6,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,10,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,21,1,11,,,,
9,-,"BoA, WENDY & NINGNING",Time After Time,-,9,1,,,,
10,up,John Mayer,You're Gonna Live Forever in Me,12,10,42,,,,
11,-,ATEEZ,HALAZIA,-,11,1,,,,
12,up,Keisya Levronka,Tak Ingin Usai,40,1,33,,,,
13,up,Prep,As It Was,19,7,4,,,,
14,up,Mahalini,Sisa Rasa,43,2,62,,,,
15,up,Lyodra & Andi Rianto,Sang Dewi,16,1,21,,,,
16,down,Budi Doremi,Tak Kan Hilang,5,5,8,,,,
17,up,Rex Orange County,THE SHADE,28,8,26,,,,
18,down,Meghan Trainor,Made You Look,14,1,10,,,,
19,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,19,1,,,,
20,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,20,1,,,,
21,up,Nicky Youre & Dazy,Sunroof,22,1,34,,,,
22,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,22,1,,,,
23,up,JVKE,Golden Hour,87,3,16,,,,
24,-,Troye Sivan,Angel Baby,-,1,54,,,,
25,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,25,1,,,,
26,down,Justin Bieber,Ghost,11,1,66,62,2021-03-28,62,2021-03-28
27,down,NCT DREAM,Candy,17,17,3,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,16,16,,,,
29,up,Stacey Ryan,Fall In Love Alone,81,2,13,,,,
30,down,Sam Smith & Kim Petras,Unholy,23,2,15,,,,
31,down,Zhang Zhe Han,Knight Errant,8,8,2,,,,
32,-,Lyodra,Pesan Terakhir,-,2,70,,,,
33,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,33,1,,,,
34,down,张哲瀚,憂傷的晴朗,10,10,3,,,,
35,up,Harry Styles,As It Was,53,1,39,,,,
36,down,BTS,Run BTS,18,3,22,,,,
37,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,37,1,,,,
38,-,ABBA,Happy New Year,-,38,4,,,,
39,down,OneRepublic,I Ain't Worried,25,3,32,,,,
40,down,Budi Doremi,Mesin Waktu,26,8,53,,,,
41,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,29,,,,
42,down,Nadin Amizah,Bertaut,30,6,54,,,,
43,up,Tulus,Hati-Hati di Jalan,51,1,43,,,,
44,-,Charlie Puth & Jung Kook,Left and Right,-,1,24,,,,
45,-,One Direction,Night Changes,-,27,32,,,,
46,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,46,1,,,,
47,-,One Direction,Story Of My Life,-,47,5,,,,
48,-,Fabio Asher,Rumah Singgah,-,4,31,,,,
49,-,Reality Club,Anything You Want,-,49,7,,,,
50,down,Rema & Selena Gomez,Calm Down,15,7,12,,,,
51,down,NewJeans,Hype Boy,39,20,18,,,,
52,-,Coldplay,A Sky Full of Stars,-,2,27,,,,
53,down,Mariah Carey,All I Want For Christmas Is You,13,5,20,79,2019-11-17,1,2020-12-13
54,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,54,3,,,,
55,up,IV Of Spades,Come Inside of My Heart,90,35,19,,,,
56,-,Marshmello & Khalid,Numb,-,21,18,,,,
57,up,Tiara Andini,Usai,82,21,4,,,,
58,-,LINKIN PARK,Numb,-,58,2,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,8,12,,,,
60,down,Mahalini,Kisah Sempurna,58,7,35,,,,
61,-,Yura Yunita,Tutur Batin,-,18,32,,,,
62,down,Yura Yunita,Dunia Tipu-Tipu,52,4,21,,,,
63,-,Jaymes Young,Happiest Year,-,21,5,,,,
64,down,VERNON,Black Eye,9,9,2,,,,
65,-,Katy Perry,Firework,-,65,1,,,,
66,-,宇多田光,First Love,-,24,8,,,,
67,down,ジャスティン・ビーバー,君とホワイト・キス,60,24,9,69,2019-12-29,21,2020-12-27
68,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,12,,,,
69,-,Via Vallen,Sayang,-,69,1,,,,
70,-,Keisya Levronka,Hidup Tanpamu,-,29,3,,,,
71,-,Lewis Capaldi,Forget Me,-,71,4,,,,
72,-,d4vd,Here With Me,-,15,7,,,,
73,up,Sia,Unstoppable,85,4,86,81,2019-11-10,81,2019-11-10
74,-,BTS,Epiphany,-,13,11,,,,
75,down,Soegi Bornean,Asmalibrasi,50,7,24,,,,
76,-,Tiara Andini,Janji Setia,-,22,33,,,,
77,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,51,,,,
78,-,WayV,Phantom,-,78,1,,,,
79,-,Project Pop,Ingatlah Hari Ini,-,53,2,,,,
80,-,BLACKPINK,Pink Venom,-,1,19,,,,
81,-,Vineotap,Krusty Krab (Hip Hop Vine Remix),-,81,1,,,,
82,down,RM,Wild Flower (with 조유진),20,3,5,,,,
83,-,Lauv,All 4 Nothing (I'm So In Love),-,31,17,,,,
84,-,テイラー・スウィフト,Style,-,54,1,,,,
85,-,BLACKPINK,FOREVER YOUNG,-,15,7,,,,
86,-,The Kiffness & Rushawn,Beautiful Day,-,61,1,,,,
87,down,Kali Uchis,Melting,46,19,8,,,,
88,-,Adeline Hill,Moments to Memories,-,88,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,89,3,,,,
90,-,Stephen Sanchez,Until I Found You,-,2,32,,,,
91,-,CH!PZ,1001 Arabian Nights,-,91,1,,,,
92,-,Winiss Beats,Big Boy (Remix),-,92,1,,,,
93,-,ITZY,CHESHIRE,-,93,1,,,,
94,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",49,49,3,,,,
95,-,Keane,Somewhere Only We Know,-,52,6,,,,
96,-,川村壱馬/吉野北人 (THE RAMPAGE) × 中本悠太 (NCT 127) × 三山凌輝 (BE:FIRST) from HiGH&LOW THE WORST X,Wings,-,96,1,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,60,2,,,,
98,-,Def,Will spring come?,-,98,1,,,,
99,down,Christina Perri,A Thousand Years,91,53,14,,,,
100,-,Adele,All I Ask,-,23,32,,,,
