Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,3,,,,
3,up,NewJeans,Super Shy,7,3,4,,,,
4,up,NewJeans,ASAP,25,4,2,,,,
5,up,Elsya,Trauma (feat. Aan Story),8,5,13,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,13,1,5,,,,
7,up,Nadin Amizah,Rayuan Perempuan Gila,15,5,6,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,5,7,,,,
9,down,Alan Walker & Emma Steinbakken,Not You,6,1,16,,,,
10,up,Anggi Marito,Tak Segampang Itu,14,2,31,,,,
11,-,TREASURE,BONA BONA,-,11,1,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),9,3,19,,,,
13,down,Taylor Swift,Cruel Summer,10,5,10,,,,
14,up,Raim Laode,Komang,16,1,24,,,,
15,up,NewJeans,ETA,33,15,2,,,,
16,up,Rema & Selena Gomez,Calm Down,19,7,42,,,,
17,up,Libianca,People,30,5,24,,,,
18,up,Dua Lipa,Dance The Night,62,14,6,,,,
19,up,Lana Del Rey,Radio,36,19,7,,,,
20,up,NewJeans,Get Up,43,20,2,,,,
21,up,Miley Cyrus,Track Three,56,7,18,,,,
22,up,NewJeans,Cool With You,34,22,2,,,,
23,down,Mahalini,Sial,18,1,27,,,,
24,down,JUNG KOOK & Latto,Seven (Lofi Mix),23,23,2,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),72,25,2,,,,
26,up,JUNG KOOK & Latto,Seven (Island Mix),28,26,2,,,,
27,-,Budi Doremi,Mesin Waktu,-,8,76,,,,
28,-,TREASURE,I WANT YOUR LOVE,-,28,1,,,,
29,up,Doechii,What It Is (Solo Version),67,11,11,,,,
30,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),81,30,2,,,,
31,-,Unknown,What Was I Made For?,-,1,2,,,,
32,up,Daniel Caesar,TRACK 6,88,28,12,,,,
33,-,TREASURE,RUN,-,33,1,,,,
34,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,60,28,2,,,,
35,-,TREASURE,B.O.M.B,-,35,1,,,,
36,down,Jung Kook & Latto,Seven (Band Ver.),3,3,2,,,,
37,-,TREASURE,THE WAY TO (VOCAL Unit),-,37,1,,,,
38,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
39,-,TREASURE,LOVESICK,-,39,1,,,,
40,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,40,1,,,,
41,down,Tiara Andini,Tega,21,10,9,,,,
42,down,JUNG KOOK & Latto,Seven (Nightfall Mix),31,31,2,,,,
43,down,Mahalini,Bohongi Hati,41,5,26,,,,
44,-,TREASURE,STUPID,-,44,1,,,,
45,down,JUNG KOOK & Latto,Seven (Festival Mix),29,29,2,,,,
46,-,Feby Putri,Usik,-,35,6,,,,
47,-,TREASURE,WONDERLAND,-,47,1,,,,
48,-,TREASURE,MOVE (T5),-,2,3,,,,
49,-,SEVENTEEN,Super,-,1,12,,,,
50,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,50,1,,,,
51,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,27,15,,,,
52,down,Jung Kook & Latto,Seven (Summer Mix),4,4,2,,,,
53,up,Taylor Swift,Karma (feat. Ice Spice),63,25,8,,,,
54,down,JVKE,Golden Hour,45,3,45,,,,
55,down,Miley Cyrus,Flowers,54,1,29,,,,
56,down,EXO,Cream Soda,26,1,3,,,,
57,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,21,,,,
58,down,Aziz Hedra,Somebody's Pleasure,35,5,16,,,,
59,down,Jung Kook,Still With You,17,1,4,,,,
60,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,60,1,,,,
61,-,DOYOUNG,Here with me,-,61,1,,,,
62,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,3,1,,,,
63,-,Lesti,Di Arsy-Mu,-,63,1,,,,
64,-,Greta Lovisa,A Toast to Letting Go,-,64,1,,,,
65,-,YUGYEOM,LOLO,-,65,1,,,,
66,-,Justin Bieber,Ghost,-,1,81,62,2021-03-28,62,2021-03-28
67,-,Cupido,I'm Good (Blue),-,67,1,,,,
68,-,Denny Caknan,Cundamani,-,66,1,,,,
69,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,22,4,4,,,,
70,up,Budi Doremi,Tak Kan Hilang,75,5,31,,,,
71,-,Tulus,Manusia Kuat,-,32,25,,,,
72,-,Virgoun,Saat Kau Telah Mengerti,-,7,23,,,,
73,-,SZA,Kill Bill,-,2,28,,,,
74,-,Taylor Swift,Anti-Hero,-,4,30,,,,
75,-,BLACKPINK,Shut Down,-,1,28,,,,
76,-,Bring Me the Horizon,Drown,-,76,1,,,,
77,down,Hindia,Cincin,69,29,2,,,,
78,down,NCT DREAM,Like We Just Met,11,11,2,,,,
79,down,AGNEZ MO,Things Will Get Better,32,32,2,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,16,27,,,,
81,-,StarBe,Princess Samurai (feat. Kobo Kanaeru),-,81,1,,,,
82,-,Lyodra,Ego,-,14,14,,,,
83,up,Sheila On 7,Dan...,97,18,16,,,,
84,-,Noah,Separuh Aku,-,59,5,,,,
85,down,NCT DREAM,ISTJ,24,24,2,,,,
86,down,Taylor Swift,Enchanted (Taylor's Version),68,25,4,,,,
87,-,Meghan Trainor,Made You Look,-,1,28,,,,
88,-,BLACKPINK,Tally,-,1,20,,,,
89,-,NDX AKA,Nemen HipHop Dangdut Version,-,40,1,,,,
90,-,SEVENTEEN,Fire,-,35,2,,,,
91,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,67,2,,,,
92,down,The Rose,Back To Me,61,61,2,,,,
93,-,MahadewA,Immortal Love Song,-,67,2,,,,
94,-,Charlie Puth,Attention,-,72,4,,,,
95,-,Sheila On 7,Sahabat Sejati,-,79,4,,,,
96,down,Ed Sheeran,Boat,70,70,3,,,,
97,-,Budi Doremi,Melukis Senja,-,2,131,,,,
98,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,35,2,,,,
99,-,KIM,Tak Mungkin,-,41,1,,,,
100,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,65,3,,,,
