Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,NewJeans,Ditto,2,2,3,,,,
3,up,Mario G klau,Semata Karenamu,3,2,11,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,11,,,,
6,down,SZA,Kill Bill,4,2,4,,,,
7,down,Awdella,Tertawan Hati,5,5,15,,,,
8,up,Nicky Youre & Dazy,Sunroof,21,1,35,,,,
9,down,Raissa Anggiani,Kau Rumahku,6,5,7,,,,
10,up,Budi Doremi,Tak Kan Hilang,16,5,9,,,,
11,up,Meghan Trainor,Made You Look,18,1,11,,,,
12,up,OneRepublic,I Ain't Worried,39,3,33,,,,
13,down,Maher Zain,Rahmatun Lil’Alameen,8,1,12,,,,
14,up,Justin Bieber,Ghost,26,1,67,62,2021-03-28,62,2021-03-28
15,up,d4vd,Here With Me,72,15,8,,,,
16,up,Budi Doremi,Mesin Waktu,40,8,54,,,,
17,up,Harry Styles,As It Was,35,1,40,,,,
18,down,Rex Orange County,THE SHADE,17,8,27,,,,
19,down,Prep,As It Was,13,7,5,,,,
20,up,Mahalini,Kisah Sempurna,60,7,36,,,,
21,up,Rema & Selena Gomez,Calm Down,50,7,13,,,,
22,-,BLACKPINK,Shut Down,-,1,15,,,,
23,up,Tulus,Hati-Hati di Jalan,43,1,44,,,,
24,down,Mahalini,Sisa Rasa,14,2,63,,,,
25,down,Lyodra & Andi Rianto,Sang Dewi,15,1,22,,,,
26,-,Budi Doremi,Melukis Senja,-,2,112,,,,
27,up,Sam Smith & Kim Petras,Unholy,30,2,16,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,16,17,,,,
29,down,JVKE,Golden Hour,23,3,17,,,,
30,down,NCT DREAM,Candy,27,17,4,,,,
31,-,Mad Clown & Kim Na Young,Once Again,-,20,2,,,,
32,-,Harry Styles,Late Night Talking,-,2,17,,,,
33,down,John Mayer,You're Gonna Live Forever in Me,10,10,43,,,,
34,-,Whisnu Santika & Volt,Sahara,-,4,4,,,,
35,up,Blasterjaxx & Timmy Trumpet,Narco,41,21,30,,,,
36,up,BTS,Run BTS,36,3,23,,,,
37,down,Keisya Levronka,Tak Ingin Usai,12,1,34,,,,
38,-,Labrinth,Jealous,-,38,5,,,,
39,-,YUGYEOM,Ponytail (feat. Sik-K),-,39,1,,,,
40,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,21,,,,
41,-,Joji,Glimpse of Us,-,1,28,,,,
42,up,Soegi Bornean,Asmalibrasi,75,7,25,,,,
43,up,NewJeans,Hype Boy,51,20,19,,,,
44,-,LIA,Blue Flower,-,34,2,,,,
45,-,Ailee,I′m Sorry,-,45,1,,,,
46,down,Lyodra,Pesan Terakhir,32,2,71,,,,
47,up,Stephen Sanchez,Until I Found You,90,2,33,,,,
48,-,Taylor Swift,Anti-Hero,-,4,10,,,,
49,-,NIKI,Every Summertime,-,1,45,,,,
50,down,Troye Sivan,Angel Baby,24,1,55,,,,
51,down,Stacey Ryan,Fall In Love Alone,29,2,14,,,,
52,up,Keane,Somewhere Only We Know,95,52,7,,,,
53,down,Fabio Asher,Rumah Singgah,48,4,32,,,,
54,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,54,1,,,,
55,up,Tiara Andini,Janji Setia,76,22,34,,,,
56,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,56,1,,,,
57,-,VIXX,Gonna Be Alright,-,57,1,,,,
58,-,MOONBIN&SANHA,Madness,-,58,1,,,,
59,-,"Nagi Hisakawa (CV: Hina Tachibana), Yui Otsuki (CV: Nanami Yamashita), Kaede Takagaki (CV: Saori Hayami), Hijiri Mochizuki (CV: Suzuko Hara) & Minami Nitta (CV: Aya Suzaki)",Dreamy Anniversary,-,59,1,,,,
60,-,The Weeknd,Die For You,-,60,5,,,,
61,-,Tuface IdiBia,African Queen (The Beautiful Music Series),-,61,1,,,,
62,up,Kali Uchis,Melting,87,19,9,,,,
63,-,Rema,Calm Down,-,31,3,,,,
64,down,ATEEZ,HALAZIA,11,11,2,,,,
65,-,Meghan Trainor,NO,-,65,3,,,,
66,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,39,,,,
67,up,BLACKPINK,Pink Venom,80,1,20,,,,
68,-,Coldplay X BTS,My Universe,-,1,49,,,,
69,-,BTS,Life Goes On,-,1,90,3,2020-11-29,3,2020-11-29
70,down,Tiara Andini,Usai,57,21,5,,,,
71,-,Avenged Sevenfold,Dear God,-,26,9,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,19,,,,
73,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,26,,,,
74,down,IV Of Spades,Come Inside of My Heart,55,35,20,,,,
75,-,Suara Kayu,Kaktus,-,75,1,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,21,,,,
77,down,Coldplay,A Sky Full of Stars,52,2,28,,,,
78,-,Oasis,Don't Look Back In Anger,-,41,6,,,,
79,-,BTS,Permission to Dance,-,1,53,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,80,1,,,,
81,-,Madison Beer,Reckless,-,5,38,,,,
82,-,The Goo Goo Dolls,Iris,-,52,6,,,,
83,-,Rizky Febian,Hingga Tua Bersama,-,5,40,,,,
84,-,Bruno Mars,Talking to the Moon,-,38,19,98,2021-04-25,82,2021-05-02
85,-,Fabio Asher,Bertahan Terluka,-,2,30,,,,
86,down,Feby Putri,Runtuh (feat. Fiersa Besari),77,8,52,,,,
87,-,dhruv,double take,-,4,32,,,,
88,-,Radiohead,Creep,-,88,2,,,,
89,down,Nadin Amizah,Bertaut,42,6,55,,,,
90,-,BTS,Yet To Come,-,1,21,,,,
91,-,IU,My Old Story,-,46,3,,,,
92,-,Jimin & HA SUNG WOON,With You,-,1,22,,,,
93,-,Krisdayanti,"Dalam Kenangan (From ""Surga Yang Tak Dirindukan 2"")",-,93,1,,,,
94,down,Yura Yunita,Dunia Tipu-Tipu,62,4,22,,,,
95,-,Glass Animals,Heat Waves,-,22,28,75,2021-02-28,71,2021-03-07
96,-,Akon,Be With You,-,6,12,,,,
97,-,Ziva Magnolya,Pilihan Yang Terbaik,-,7,21,,,,
98,-,Yellow Claw,Till It Hurts (feat. Ayden),-,82,3,,,,
99,-,Zack Tabudlo,Give Me Your Forever,-,11,27,,,,
100,down,Jaymes Young,Happiest Year,63,21,6,,,,
