Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,8,,,,
2,up,Anggi Marito,Tak Segampang Itu,5,2,23,,,,
3,up,Raim Laode,Komang,6,1,16,,,,
4,up,JISOO,FLOWER,9,1,10,,,,
5,down,Mahalini,Sial,3,1,19,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),11,3,11,,,,
7,down,Coldplay,A Sky Full of Stars,2,2,37,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,14,1,33,,,,
9,up,Miley Cyrus,Track Three,16,7,10,,,,
10,up,FIFTY FIFTY,Cupid,15,10,10,,,,
11,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),21,11,3,,,,
12,down,Coldplay,Viva La Vida,4,2,9,,,,
13,up,Elsya,Trauma (feat. Aan Story),36,5,5,,,,
14,down,Coldplay,Fix You,10,4,30,,,,
15,down,Coldplay,Yellow,12,6,30,,,,
16,up,SZA,Kill Bill,22,2,25,,,,
17,up,Agust D,D-Day,64,17,4,,,,
18,up,Doechii,What It Is (Solo Version),37,11,3,,,,
19,up,Miley Cyrus,Flowers,27,1,21,,,,
20,-,Yang Hee Eun & CHEN,Bloom,-,20,1,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),41,15,15,,,,
22,-,Stray Kids,S-Class,-,22,1,,,,
23,up,Aziz Hedra,Somebody's Pleasure,25,5,9,,,,
24,down,SECRET NUMBER,DOXA,8,8,2,,,,
25,down,Tiara Andini & Arsy Widianto,Cintanya Aku,20,7,14,,,,
26,up,Agust D,SDL,69,20,4,,,,
27,down,BLACKPINK,Tally,23,1,15,,,,
28,up,Libianca,People,40,5,16,,,,
29,up,Rema & Selena Gomez,Calm Down,54,7,34,,,,
30,-,Tiara Andini,Tega,-,10,1,,,,
31,down,Coldplay,Hymn for the Weekend,19,7,14,,,,
32,down,コールドプレイ,パラダイス,24,10,6,,,,
33,-,B.I,Dare to Love (feat. BIG Naughty),-,33,1,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,29,14,23,,,,
35,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,13,3,,,,
36,up,Agust D,Haegeum,55,2,5,,,,
37,down,ENHYPEN,Bite Me,7,7,2,,,,
38,up,Mario G klau,Semata Karenamu,45,2,31,,,,
39,up,Keisya Levronka,Better On My Own,39,25,4,,,,
40,down,SEVENTEEN,Super,35,1,6,,,,
41,-,Mahalini,Bohongi Hati,-,5,18,,,,
42,up,Budi Doremi,Tak Kan Hilang,63,5,27,,,,
43,-,B.I,Die for love (feat. Jessi),-,43,1,,,,
44,down,Coldplay,The Scientist,17,12,11,,,,
45,up,Agust D & IU,People Pt.2,81,2,6,,,,
46,-,Agust D,Agust D,-,17,2,,,,
47,down,Afgan & Andi Rianto,Mengertilah Kasih,30,23,3,,,,
48,-,Agust D,AMYGDALA,-,9,4,,,,
49,down,Salma Salsabil,Menghargai Kata Rindu,32,28,3,,,,
50,-,Awdella,Tertawan Hati,-,5,32,,,,
51,-,B.I,MICHELANGELO,-,51,1,,,,
52,up,Taylor Swift,Anti-Hero,59,4,29,,,,
53,-,B.I,Truth,-,53,1,,,,
54,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,54,1,,,,
55,-,B.I,Cloud Thought,-,55,1,,,,
56,-,B.I,Beautiful Life,-,56,1,,,,
57,-,B.I,TO DIE,-,57,1,,,,
58,-,AaRON,TIME DIFFERENCE,-,58,1,,,,
59,-,Meiska,Hilang Tanpa Bilang,-,32,1,,,,
60,-,Stray Kids,Youtiful,-,60,1,,,,
61,down,Taylor Swift,Hits Different,26,26,2,,,,
62,-,B.I,The Island Misfit of Toys,-,62,1,,,,
63,-,Agust D,Life Goes On,-,24,3,,,,
64,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,64,1,,,,
65,down,SECRET NUMBER,Beautiful One,46,46,2,,,,
66,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",73,4,13,,,,
67,-,Taylor Swift,Cruel Summer,-,5,2,,,,
68,-,Joji,Glimpse of Us,-,1,35,,,,
69,down,Coldplay X BTS,My Universe,28,1,57,,,,
70,up,Alan Walker & Sasha Alex Sloan,Hero,75,27,2,,,,
71,-,Lana Del Rey,Say Yes To Heaven,-,33,1,,,,
72,-,Wina,Tape Ketan,-,72,1,,,,
73,-,Epitone Project & Kim Seon-Ho,Reason,-,8,5,,,,
74,down,Whisnu Santika & Volt,Sahara,56,4,8,,,,
75,-,BOYNEXTDOOR,But I Like You,-,75,1,,,,
76,-,Bon Jovi,Thank You For Loving Me,-,53,6,,,,
77,-,Muse,Starlight,-,65,2,,,,
78,up,Harry Styles,As It Was,89,1,58,,,,
79,up,BTS,Run BTS,93,3,43,,,,
80,down,Lyodra & Andi Rianto,Sang Dewi,52,1,37,,,,
81,up,Lyodra,Pesan Terakhir,83,2,78,,,,
82,down,Budi Doremi,Mesin Waktu,66,8,72,,,,
83,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,3,,,,
84,-,Tiara Andini,Merasa Indah,-,2,43,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,65,1,75,95,2020-05-10,3,2020-05-17
86,down,JVKE,Golden Hour,34,3,38,,,,
87,-,Bon Jovi,Bed of Roses,-,87,1,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,2,30,,,,
89,-,aespa,Spicy,-,23,3,,,,
90,up,BLACKPINK,FOREVER YOUNG,92,15,14,,,,
91,down,NewJeans,OMG,78,1,22,,,,
92,-,Bon Jovi,Always,-,92,1,,,,
93,down,Jamie Miller,Here's Your Perfect,71,1,67,,,,
94,-,BLACKPINK,Shut Down,-,1,27,,,,
95,-,Rex Orange County,THE SHADE,-,8,35,,,,
96,down,Nabila Taqiyyah,Menghargai Kata Rindu,18,8,3,,,,
97,-,Sheila On 7,Dan...,-,18,14,,,,
98,down,Keisya Levronka,Tak Ingin Usai,48,1,53,,,,
99,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],33,33,2,,,,
100,down,Virgoun,Saat Kau Telah Mengerti,95,7,18,,,,
