Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,167,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,2,31,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,2,31,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,65,,,,
6,-,Tiësto,Lay Low,-,2,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,167,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,2,68,,,,
9,down,Drake,Massive,7,1,31,,,,
10,down,David Guetta,Titanium (feat. Sia),9,5,167,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),20,11,129,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,2,132,99,2020-07-26,16,2020-09-20
13,up,Dj Geducht & Danny Snake,Walking To Hapiness,16,6,47,,,,
14,up,アヴィーチー,Wake Me Up,17,8,167,,,,
15,up,Drake,Sticky,15,1,31,,,,
16,down,Danni Gato & Milo & Fabio,Oskey,11,10,10,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,155,,,,
18,down,Tiësto & Ava Max,The Motto,12,2,63,,,,
19,up,Regard,Ride It,22,2,167,57,2019-10-06,13,2019-11-10
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,19,37,,,,
21,up,Tiësto & Tate McRae,10:35,25,8,11,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,14,41,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),28,11,147,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,20,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,167,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),40,20,32,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,6,163,,,,
28,up,Joel Corry & Tom Grennan,Lionheart (Fearless),42,17,13,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,18,167,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,17,166,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,12,25,,,,
32,down,Acraze,Do It To It (feat. Cherish),18,1,66,,,,
33,down,Avicii,The Nights,30,9,159,,,,
34,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),33,9,53,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,5,167,,,,
36,up,David Guetta,2U (feat. Justin Bieber),38,19,39,,,,
37,down,Dj Geducht & Mike Pimenta,Just Friends,36,10,55,,,,
38,down,Dj Geducht & Mike Pimenta,Believe,34,8,49,,,,
39,up,Dj Geducht & Mike Pimenta,Goodbye,39,12,50,,,,
40,up,Calvin Harris,Blame (feat. John Newman),46,16,104,,,,
41,down,Mike Pimenta & Dj Geducht,Xibolly,37,11,51,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,14,54,,,,
43,up,Calvin Harris,Summer,45,18,117,,,,
44,down,Danni Gato,Gratitude,26,17,5,,,,
45,up,Calvin Harris,Obsessed,74,4,24,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),50,5,50,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,35,2,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,6,166,,,,
49,down,Gala,Freed from Desire,44,11,48,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),47,18,119,,,,
51,up,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),55,10,42,,,,
52,up,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),53,11,41,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,4,78,,,,
54,up,Drake,A Keeper,64,7,31,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,37,27,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,167,87,2019-10-20,28,2019-12-08
57,up,Charly Black,Gyal You a Party Animal (Sped Up),67,54,5,,,,
58,down,The Chainsmokers,Paris,51,34,73,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,25,160,,,,
60,up,Punctual,Do It All Again (feat. Jordan Shaw),84,47,4,,,,
61,down,Stromae,Alors on danse (Radio Edit),58,29,28,,,,
62,down,Dj Nuno Miguel & Mike Pimenta,Take It Easy,52,52,6,,,,
63,up,Meduza,Tell It To My Heart (feat. Hozier),63,5,58,,,,
64,down,Topic,Breaking Me (feat. A7S),62,1,150,94,2020-03-01,8,2020-08-16
65,up,Dj Nuno Miguel & Dj Geducht,Happier,100,14,62,,,,
66,down,Bakermat,Baianá,61,31,36,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),48,8,165,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,63,4,,,,
69,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,13,8,,,,
70,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,43,7,28,,,,
71,down,Daft Punk,One More Time,49,7,143,,,,
72,up,Marshmello & Bastille,Happier,88,5,167,74,2019-10-06,74,2019-10-06
73,down,Drake,Flight's Booked,59,6,31,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,74,1,,,,
75,down,LF SYSTEM,Afraid To Feel,24,19,29,,,,
76,down,Becky Hill & David Guetta,Remember,71,17,62,,,,
77,-,Alex Ross,Give It To Me,-,57,3,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),77,9,116,,,,
79,up,Wuki,Edge of Seventeen,97,76,2,,,,
80,down,Dj Geducht & Mike Pimenta,The Sky,54,11,41,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,10,161,,,,
82,-,Avicii,Waiting For Love,-,57,49,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),72,1,104,89,2021-02-21,25,2021-04-04
84,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,43,11,,,,
85,down,"Calvin Harris, Sam Smith",Promises,68,12,154,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,164,40,2019-10-06,40,2019-10-06
87,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,56,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,102,72,2021-03-07,18,2021-05-16
89,down,Tiësto & Charli XCX,Hot In It,86,9,29,,,,
90,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,73,7,,,,
91,down,Marshmello,Silence (feat. Khalid),90,10,158,,,,
92,-,Alan Walker,Faded,-,38,136,,,,
93,-,Dj Geducht,Verizon Dream (House Mix),-,9,30,,,,
94,-,Soul Player,Bass In Your Face,-,94,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,1,161,97,2020-01-12,7,2020-05-10
96,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),-,11,36,,,,
97,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,61,1,,,,
98,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),-,15,32,,,,
99,-,MK & Becky Hill,Piece of Me,-,55,8,,,,
100,down,Drake,Falling Back,94,4,30,,,,
