Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,72,,,,
3,up,Tiësto,Lay Low,3,2,8,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,174,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,75,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,2,38,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,174,,,,
8,down,David Guetta,Titanium (feat. Sia),7,5,174,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,9,2,38,,,,
10,up,Matias Damásio,Magui,70,10,2,,,,
11,up,Drake,Massive,11,1,38,,,,
12,up,Tiësto & Tate McRae,10:35,12,8,18,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,174,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,12,32,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),15,11,136,,,,
16,up,アヴィーチー,Wake Me Up,18,8,174,,,,
17,up,Tiësto & Ava Max,The Motto,20,2,70,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,162,,,,
19,down,Danni Gato & Milo & Fabio,Oskey,17,10,17,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,20,39,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),23,17,20,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,6,170,,,,
23,up,Drake,Sticky,27,1,38,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,11,154,,,,
25,down,Regard,Ride It,21,2,174,57,2019-10-06,13,2019-11-10
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,18,174,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),16,2,139,99,2020-07-26,16,2020-09-20
28,up,David Guetta,2U (feat. Justin Bieber),30,19,46,,,,
29,down,Avicii,The Nights,22,9,166,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,17,173,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,10,174,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,14,48,,,,
33,up,Noah Edwards,Set Fire To The Rain,35,31,6,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,19,44,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,6,173,,,,
36,down,Acraze,Do It To It (feat. Cherish),31,1,73,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),41,8,172,,,,
38,down,Calvin Harris,Blame (feat. John Newman),32,16,111,,,,
39,down,Calvin Harris,Summer,34,18,124,,,,
40,down,The Chainsmokers,Paris,36,34,80,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,35,9,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,14,61,,,,
43,up,Alan Walker,Faded,43,38,143,,,,
44,up,Stromae,Alors on danse (Radio Edit),57,29,35,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,174,87,2019-10-20,28,2019-12-08
46,down,Topic,Breaking Me (feat. A7S),44,1,157,94,2020-03-01,8,2020-08-16
47,up,Punctual,Do It All Again (feat. Jordan Shaw),50,47,11,,,,
48,down,"Calvin Harris, Sam Smith",Promises,47,12,161,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,6,172,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,37,34,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),37,18,126,,,,
52,up,Meduza,Tell It To My Heart (feat. Hozier),75,5,65,,,,
53,up,Marshmello & Bastille,Happier,53,5,174,74,2019-10-06,74,2019-10-06
54,up,Marshmello,Silence (feat. Khalid),62,10,165,,,,
55,down,Creeds,Push Up,42,42,5,,,,
56,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,27,29,,,,
57,up,Alex Ross,Give It To Me,71,57,8,,,,
58,up,Bakermat,Baianá,92,31,43,,,,
59,down,Daft Punk,One More Time,46,7,150,,,,
60,down,David Guetta,Stay (Don't Go Away) [feat. Raye],58,43,18,,,,
61,up,Alok & John Legend,In My Mind,64,5,73,,,,
62,down,Gala,Freed from Desire,52,11,55,,,,
63,up,Drake,Flight's Booked,76,6,38,,,,
64,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),85,64,6,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,4,84,,,,
66,up,Feb & Hektor Mass,Don't Stop The Music,100,66,2,,,,
67,up,Becky Hill & David Guetta,Remember,67,17,69,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,5,27,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),56,1,111,89,2021-02-21,25,2021-04-04
70,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,16,73,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,109,72,2021-03-07,18,2021-05-16
72,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,16,145,,,,
73,up,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),94,73,4,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,25,167,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),63,9,123,,,,
76,up,Tiësto,Lose You (feat. ILIRA),78,42,25,,,,
77,down,Avicii,Waiting For Love,59,57,56,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),65,1,166,97,2020-01-12,7,2020-05-10
79,up,Kygo & OneRepublic,Lose Somebody,83,17,89,86,2020-06-07,80,2020-07-05
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,171,40,2019-10-06,40,2019-10-06
81,up,Dua Lipa & Angele,Fever,99,4,99,47,2020-11-15,47,2020-11-15
82,down,Drake,A Keeper,61,7,38,,,,
83,-,Jax Jones & Calum Scott,Whistle,-,21,2,,,,
84,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,45,1,,,,
85,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,71,4,,,,
86,down,Rihanna,Rude Boy (Klean Remix) [Mixed],45,45,3,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,54,30,,,,
88,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,7,33,,,,
89,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,56,,,,
90,-,Drake,Falling Back,-,4,32,,,,
91,up,Charly Black,Gyal You a Party Animal (Sped Up),97,54,9,,,,
92,-,James Hype,No Drama (feat. Craig David),-,60,9,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,10,164,,,,
94,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,52,12,,,,
95,-,Switch Disco,REACT,-,14,4,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,14,112,,,,
97,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,34,24,,,,
98,-,Charly Black,Gyal You a Party Animal,-,47,16,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,93,22,139,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,23,15,,,,
