Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,29,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,165,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,63,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,29,,,,
6,down,Drake,Massive,5,1,29,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,66,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,165,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,165,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,18,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,2,130,99,2020-07-26,16,2020-09-20
12,down,Tiësto & Ava Max,The Motto,11,2,61,,,,
13,down,Drake,Sticky,12,1,29,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,153,,,,
15,down,Danni Gato & Milo & Fabio,Oskey,14,10,8,,,,
16,up,Acraze,Do It To It (feat. Cherish),18,1,64,,,,
17,up,アヴィーチー,Wake Me Up,22,8,165,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,165,,,,
19,up,Regard,Ride It,19,2,165,57,2019-10-06,13,2019-11-10
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,12,23,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,14,39,,,,
22,up,LF SYSTEM,Afraid To Feel,38,19,27,,,,
23,down,Danni Gato,Gratitude,17,17,3,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),16,11,127,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,18,165,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,165,,,,
27,up,Dj Geducht & Danny Snake,Walking To Hapiness,30,6,45,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,6,161,,,,
29,down,Avicii,The Nights,28,9,157,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),24,11,145,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,19,35,,,,
32,down,Tiësto & Tate McRae,10:35,25,8,9,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,164,,,,
34,down,David Guetta,2U (feat. Justin Bieber),32,19,37,,,,
35,up,Calvin Harris,Blame (feat. John Newman),35,16,102,,,,
36,down,Stromae,Alors on danse (Radio Edit),29,29,26,,,,
37,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),40,20,30,,,,
38,up,Calvin Harris,Summer,47,18,115,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),44,18,117,,,,
40,down,Bakermat,Baianá,37,31,34,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,165,87,2019-10-20,28,2019-12-08
42,up,The Chainsmokers,Paris,49,34,71,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,7,26,,,,
44,up,Topic,Breaking Me (feat. A7S),51,1,148,94,2020-03-01,8,2020-08-16
45,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,17,11,,,,
46,up,Drake,Flight's Booked,48,6,29,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),45,8,163,,,,
48,down,Gala,Freed from Desire,36,13,46,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,6,164,,,,
50,up,Calvin Harris,Obsessed,86,4,22,,,,
51,up,Daft Punk,One More Time,57,7,141,,,,
52,up,Meduza,Tell It To My Heart (feat. Hozier),55,5,56,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,100,72,2021-03-07,18,2021-05-16
54,-,Jengi,Bel Mercy (Mixed),-,54,1,,,,
55,up,Alan Walker,Faded,60,38,135,,,,
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,37,25,,,,
57,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,21,148,,,,
58,down,Drake,A Keeper,43,7,29,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,14,52,,,,
60,down,Charly Black,Gyal You a Party Animal (Sped Up),54,54,3,,,,
61,-,"Kevin McKay, Puppah Nas-T & Denise ""Saucey Wow"" Belfon",Work (Mixed),-,61,1,,,,
62,-,Faithless,Insomnia (Monster Mix),-,62,1,,,,
63,up,Dj Geducht,Smoke Everyday,76,16,54,,,,
64,up,Dj Geducht & Mike Pimenta,Goodbye,73,12,48,,,,
65,up,Mike Pimenta & Dj Geducht,Xibolly,71,11,49,,,,
66,down,"Calvin Harris, Sam Smith",Promises,46,12,152,,,,
67,up,Dj Geducht,Verizon Dream (House Mix),80,9,29,,,,
68,up,Mike Pimenta & Dj Geducht,Believe (Radio Mix),79,9,51,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,4,76,,,,
70,up,Dj Geducht & Mike Pimenta,Believe,83,8,47,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,6,164,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,25,158,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),64,5,48,,,,
74,down,Dj Nuno Miguel & Dj Geducht,Happier,68,14,60,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),89,10,159,,,,
76,up,Dj Geducht & Mike Pimenta,Just Friends,81,10,53,,,,
77,down,Becky Hill & David Guetta,Remember,62,17,60,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,163,40,2019-10-06,40,2019-10-06
79,down,David Guetta,Stay (Don't Go Away) [feat. Raye],75,43,10,,,,
80,-,"Kilian Viera, Gregor Salto & Bohannon",Mi Casa / Let's Start to Dance Again (feat. Dr. Perri Johnson) [Mixed],-,80,1,,,,
81,-,DJ Renegade,The Underground (Southfields - Angel Mix) [Mixed],-,81,1,,,,
82,up,Tiësto,Lose You (feat. ILIRA),85,42,18,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),58,1,102,89,2021-02-21,25,2021-04-04
84,-,Sam Feldt,Post Malone (feat. RANI),-,10,112,,,,
85,-,"Bee Gees, Julio Navas, David Amo & Gustavo Bravetti",Raw (Tony Romera Remix) / Stayin' Alive (Mixed),-,85,1,,,,
86,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,85,1,,,,
87,-,Mene,To the Funky Beat (Mixed),-,87,1,,,,
88,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,55,,,,
89,down,Marshmello & Bastille,Happier,70,5,165,74,2019-10-06,74,2019-10-06
90,-,Punctual,Do It All Again (feat. Jordan Shaw),-,47,2,,,,
91,-,DJ Arturo Sanchez & DJ Gomi,Powder Keg (Mixed),-,91,1,,,,
92,down,Dua Lipa & Angele,Fever,82,4,97,47,2020-11-15,47,2020-11-15
93,-,Faithless,God Is a DJ,-,93,1,,,,
94,down,Tiësto & Charli XCX,Hot In It,72,9,27,,,,
95,-,Technotronic,Pump Up the Jam,-,73,6,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,4,42,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,14,104,,,,
98,down,Ingomblock,Ay Trabalha,92,13,28,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),63,9,114,,,,
100,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],-,100,1,,,,
