Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,79,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,28,89,2021-02-21,25,2021-04-04
4,up,Topic,Breaking Me (feat. A7S),5,1,74,94,2020-03-01,8,2020-08-16
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,56,99,2020-07-26,16,2020-09-20
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),10,5,9,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,91,,,,
8,up,Regard,Ride It,9,2,91,57,2019-10-06,13,2019-11-10
9,down,Tinlicker & Helsloot,Because You Move Me,7,6,14,,,,
10,up,David Guetta,Titanium (feat. Sia),14,5,91,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),13,1,87,97,2020-01-12,7,2020-05-10
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,11,,,,
13,up,Avicii,The Nights,17,9,83,,,,
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,4,51,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,14,46,,,,
16,down,アヴィーチー,Wake Me Up,15,8,91,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,6,87,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,91,87,2019-10-20,28,2019-12-08
19,up,David Guetta,Memories (feat. Kid Cudi),25,9,41,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,91,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,91,,,,
22,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,4,12,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,91,40,2019-10-06,40,2019-10-06
24,down,"Joel Corry, RAYE & David Guetta",BED,20,3,23,90,2021-04-04,42,2021-04-18
25,down,Loud Luxury,Body (feat. brando),21,6,91,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,91,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),31,2,40,61,2021-01-03,22,2021-02-07
28,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,15,91,,,,
29,up,surf mesa,Ily,29,4,75,63,2020-04-19,18,2020-07-12
30,up,Daft Punk,One More Time,44,7,68,,,,
31,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),34,15,3,,,,
32,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),54,27,2,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,17,91,,,,
34,up,"Regard, Troye Sivan & Tate McRae",You,35,12,16,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,10,91,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,6,91,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,30,80,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,6,91,,,,
39,down,Regard & Raye,Secrets,30,9,66,84,2020-06-14,62,2020-06-28
40,up,Calvin Harris,Summer,42,18,41,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),47,18,52,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),41,8,90,,,,
43,down,Route 94,My Love (feat. Jess Glynne),36,36,23,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,18,91,,,,
45,up,twocolors,Lovefool,53,11,49,,,,
46,down,Marshmello,Silence (feat. Khalid),45,10,91,,,,
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,4,4,,,,
48,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],85,48,13,,,,
49,down,Marshmello & Bastille,Happier,46,5,91,74,2019-10-06,74,2019-10-06
50,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],59,10,65,,,,
51,down,Marshmello & Halsey,Be Kind,33,6,66,50,2020-05-03,29,2020-05-17
52,up,Dua Lipa & Angele,Fever,57,4,40,47,2020-11-15,47,2020-11-15
53,up,Sam Feldt,Post Malone (feat. RANI),58,10,91,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,25,91,,,,
55,down,Calvin Harris,My Way,49,23,83,,,,
56,down,Swedish House Mafia,It Gets Better,28,28,3,,,,
57,up,"Calvin Harris, Sam Smith",Promises,61,12,91,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),82,16,54,,,,
59,down,FISHER,Losing It,55,17,80,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,52,24,46,,,,
61,down,Majestic & Boney M.,Rasputin,60,38,13,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,33,68,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,65,22,91,,,,
64,down,Charly Black,Gyal You a Party Animal,56,47,6,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,16,84,,,,
66,up,Duke Dumont,I Got U (feat. Jax Jones),86,61,11,,,,
67,up,Sigala & Rita Ora,You for Me,72,54,5,,,,
68,-,Kygo & OneRepublic,Lose Somebody,-,17,60,86,2020-06-07,80,2020-07-05
69,-,Stromae,Alors on danse (Radio Edit),-,29,3,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],64,26,19,,,,
71,up,Joel Corry,Lonely,78,7,72,,,,
72,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],76,21,90,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),73,60,42,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),67,22,86,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,37,85,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),62,11,61,,,,
77,down,Calvin Harris,Blame (feat. John Newman),74,16,34,,,,
78,up,Dj Jabato,Goodbye ( jabato clean) [Remix],98,75,4,,,,
79,up,Noonlight,32 Degrees,79,55,4,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),68,11,90,,,,
81,up,Pascal Letoublon,Friendships,90,59,19,,,,
82,-,Jonasu,Black Magic,-,15,5,,,,
83,down,David Guetta & Sia,Let's Love,69,11,47,84,2020-11-22,81,2020-11-29
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,15,89,,,,
85,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,19,14,,,,
86,down,Alan Walker,Faded,75,38,85,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,9,,,,
88,-,Dj Geducht,Só Serious,-,20,8,,,,
89,-,Bakermat,Baianá,-,31,21,,,,
90,down,David Guetta & Sia,Flames,83,40,83,,,,
91,-,Alok,Alive (It Feels Like),-,48,16,,,,
92,-,Homeboyz,Ven Pa Ka,-,72,8,,,,
93,down,Eric Prydz,Call on Me (Radio Mix),91,67,7,,,,
94,-,Avicii,Waiting For Love,-,57,38,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,45,,,,
96,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,16,52,,,,
97,-,Buruntuma,The End (feat. Missy Bity) [Radio Edit],-,13,23,,,,
98,-,The Chainsmokers,Paris,-,34,15,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),71,56,15,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,22,69,,,,
