Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,60,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,37,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,55,94,2020-03-01,8,2020-08-16
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,21,61,2021-01-03,22,2021-02-07
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,68,97,2020-01-12,7,2020-05-10
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,6,68,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,7,3,4,90,2021-04-04,42,2021-04-18
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,7,72,2021-03-07,18,2021-05-16
9,up,Regard,Ride It,9,2,72,57,2019-10-06,13,2019-11-10
10,up,David Guetta,Memories (feat. Kid Cudi),14,9,22,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),21,1,9,89,2021-02-21,25,2021-04-04
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,72,40,2019-10-06,40,2019-10-06
13,up,アヴィーチー,Wake Me Up,15,8,72,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,72,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,72,87,2019-10-20,28,2019-12-08
16,up,Dua Lipa & Angele,Fever,18,4,21,47,2020-11-15,47,2020-11-15
17,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,6,9,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),44,18,33,,,,
19,down,Marshmello,Silence (feat. Khalid),16,10,72,,,,
20,down,Daft Punk,One More Time,17,7,49,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),22,8,71,,,,
22,up,twocolors,Lovefool,23,11,30,,,,
23,down,David Guetta,Titanium (feat. Sia),20,5,72,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,72,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,6,72,,,,
26,up,HVME,Goosebumps,31,11,19,85,2021-01-10,69,2021-01-17
27,up,Avicii,The Nights,28,9,64,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,6,72,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,10,72,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,4,32,,,,
31,up,surf mesa,Ily,32,4,56,63,2020-04-19,18,2020-07-12
32,up,Navos,Believe Me,36,12,6,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,24,24,27,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,15,72,,,,
35,up,David Guetta & Sia,Let's Love,37,11,28,84,2020-11-22,81,2020-11-29
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,17,72,,,,
37,up,Marshmello & Bastille,Happier,41,5,72,74,2019-10-06,74,2019-10-06
38,up,Topic & A7S,Breaking Me (HUGEL Remix),43,14,35,,,,
39,down,Marshmello & Halsey,Be Kind,38,6,47,50,2020-05-03,29,2020-05-17
40,up,Sam Feldt,Post Malone (feat. RANI),40,10,72,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,18,72,,,,
42,up,"Calvin Harris, Sam Smith",Promises,45,12,72,,,,
43,down,R3HAB & A Touch of Class,All Around the World (La La La),35,25,32,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,44,18,,,,
45,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],57,34,13,,,,
46,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],53,10,46,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,72,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,61,10,72,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,63,22,72,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,25,72,,,,
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,46,9,,,,
52,up,Otto Knows,Million Voices (Radio Edit),56,52,7,,,,
53,down,Shane Codd,Get Out My Head,51,13,23,,,,
54,up,Ingomblock,Suco,58,47,7,,,,
55,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],89,45,2,,,,
56,up,Regard & Raye,Secrets,67,9,47,84,2020-06-14,62,2020-06-28
57,up,Kygo & OneRepublic,Lose Somebody,82,17,45,86,2020-06-07,80,2020-07-05
58,down,Ava Max,My Head & My Heart (Jonas Blue Remix),49,27,5,,,,
59,up,Alan Walker,Faded,59,38,68,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,30,61,,,,
61,down,Calvin Harris,My Way,48,23,64,,,,
62,down,Loud Luxury,Body (feat. brando),60,6,72,,,,
63,-,Calvin Harris,Summer,-,18,24,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),62,11,72,,,,
65,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,33,10,,,,
66,up,Tommy Trash,Reload,71,66,2,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,67,3,,,,
68,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",65,65,2,,,,
69,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],70,21,71,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),91,22,67,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),95,16,35,,,,
72,down,ドンディアブロ,Bad (feat. Zak Abel),69,69,3,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,66,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,15,71,,,,
75,-,FISHER,Losing It,-,17,61,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,52,,,,
77,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,22,59,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,11,42,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,37,,,,
80,-,Avicii,Levels (Radio Edit),-,80,7,,,,
81,down,Doja Cat & Disclosure,Streets (Disclosure Remix),79,79,2,,,,
82,-,David Guetta & Sia,Flames,-,40,65,,,,
83,-,Alok,Alive (It Feels Like),-,48,1,,,,
84,down,Morad,Motorola,26,8,19,,,,
85,-,Joel Corry,Lonely,-,7,57,,,,
86,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,26,6,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,36,18,,,,
88,up,Nenny,+351 (call me),94,1,59,,,,
89,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,89,1,,,,
90,down,Alex Ross,All of You,64,64,2,,,,
91,-,Martin Garrix,Pressure (feat. Tove Lo),-,31,6,,,,
92,down,Diplo & SIDEPIECE,On My Mind,68,36,13,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,68,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,16,15,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,67,,,,
96,-,ARTY,Save Me Tonight,-,96,1,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,66,,,,
98,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,89,1,,,,
99,down,Robin Schulz & Wes,Alane,72,14,33,93,2020-08-16,93,2020-08-16
100,-,Black Coffee,I'm Fallin' (feat. RY X),-,15,5,,,,
