Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,Charli XCX,360,2,1,7,,,,
3,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",20,3,2,,,,
4,down,ZERB,Mwaki,3,2,35,,,,
5,down,Charli XCX,Von dutch,4,2,17,,,,
6,up,Kura,Eu Prometo (feat. Nuno Ribeiro),75,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,97,,,,
8,down,Charli XCX,Club classics,5,3,9,,,,
9,down,Cyril,Stumblin' In,7,3,13,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,141,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,243,,,,
12,down,Kenya Grace,Strangers,9,1,44,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,13,76,,,,
14,up,David Guetta,Titanium (feat. Sia),19,5,243,,,,
15,up,Charli XCX,B2b,15,6,11,,,,
16,up,Nitefreak & Emmanuel Jal,Gorah,18,8,33,,,,
17,up,Luedji Luna,Banho de Folhas (Maz Remix),22,9,61,,,,
18,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,1,12,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,243,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,13,13,,,,
21,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),16,5,11,,,,
22,up,Gala,Freed from Desire,31,11,124,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,243,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,243,,,,
25,up,Mr Belt & Wezol,It's Not Right (But It's Ok),32,25,13,,,,
26,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),29,16,42,,,,
27,down,Drake,Massive,26,1,107,,,,
28,up,Kygo & Ava Max,Whatever,37,6,24,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,1,55,,,,
30,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),35,3,18,,,,
31,up,Kura,Sentir Saudade (feat. Bia Caboz),39,1,56,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,12,2,144,,,,
33,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),25,25,17,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),24,11,205,,,,
35,down,アヴィーチー,Wake Me Up,28,8,243,,,,
36,up,Calvin Harris,Summer,40,18,191,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,6,239,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),33,18,191,,,,
39,up,Marshmello & Bastille,Happier,43,5,238,74,2019-10-06,74,2019-10-06
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,37,93,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),45,11,223,,,,
42,up,Danni Gato & Milo & Fabio,Oskey,53,10,86,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,44,2,46,,,,
44,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),36,30,17,,,,
45,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),65,45,42,,,,
46,down,Calvin Harris,Blame (feat. John Newman),34,16,180,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,16,208,,,,
48,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],52,35,26,,,,
49,up,Tiësto & Ava Max,The Motto,54,2,139,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,63,2,107,,,,
51,down,Tiësto & Tate McRae,10:35,49,8,87,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,18,243,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,242,,,,
54,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),67,16,15,,,,
55,up,Daft Punk,One More Time,76,7,219,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),42,2,107,,,,
57,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,36,24,,,,
58,up,Drake,Flight's Booked,66,6,93,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,33,127,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),74,40,2,,,,
61,-,Maz & VXSION,Amana,-,61,1,,,,
62,down,Regard,Ride It,55,2,243,57,2019-10-06,13,2019-11-10
63,down,CAMPIRA,Garrafa (feat. IURI STONE),48,8,23,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,14,130,,,,
65,down,Edward Maya,Stereo Love (feat. Vika Jigulina),59,40,9,,,,
66,up,Icona Pop,I Love It (feat. Charli XCX),91,59,2,,,,
67,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,80,67,34,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),58,2,208,99,2020-07-26,16,2020-09-20
69,-,Drake,Sticky,-,1,105,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),71,16,141,,,,
71,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,18,25,,,,
72,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,49,10,,,,
73,down,Avicii,The Nights,56,9,235,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,25,229,,,,
75,down,Empire of the Sun,We Are the People,68,46,7,,,,
76,up,Coldabank,Things U Said,92,64,12,,,,
77,down,Tove Lo & SG Lewis,HEAT,14,14,3,,,,
78,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],100,78,2,,,,
79,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,99,4,64,,,,
80,up,"Antdot, Maz & Letícia Fialho",Corpo e Canção (Club Mix),87,63,4,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,14,172,,,,
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,1,211,,,,
83,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),51,51,3,,,,
84,up,Kygo,Healing (Shattered Heart),90,84,2,,,,
85,-,Black Coffee,Superman,-,85,1,,,,
86,down,Alan Walker,Faded,77,38,212,,,,
87,-,Karetus & Sebastião Antunes & Quadrilha,Burra,-,77,21,,,,
88,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,84,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises,73,12,230,,,,
90,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,85,4,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,16,138,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,92,2,,,,
93,down,Black Coffee,Wish You Were Here (feat. Msaki),88,88,3,,,,
94,up,Tiësto,Drifting,95,39,47,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,207,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,89,,,,
97,-,DEEJAY SN,Jindemba (Its Richard Remix),-,83,6,,,,
98,down,Tiësto,Lose You (feat. ILIRA),86,42,76,,,,
99,down,CamelPhat & Elderbrook,Cola,85,39,107,,,,
100,-,Switch Disco,REACT (D.O.D Remix),-,66,9,,,,
