Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Kura,Sentir Saudade (feat. Bia Caboz),2,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,52,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,96,,,,
5,up,Calvin Harris & Sam Smith,Desire,6,5,4,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,198,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,198,,,,
8,down,David Guetta,Titanium (feat. Sia),7,5,198,,,,
9,up,Luedji Luna,Banho de Folhas (Maz Remix),14,9,16,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,11,1,24,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,4,20,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,2,99,,,,
13,up,GIANT,AH TXE TXE (feat. TYSON),22,12,3,,,,
14,down,Tiësto,Lay Low,12,2,32,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,10,2,62,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,8,196,,,,
17,up,アヴィーチー,Wake Me Up,19,8,198,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,62,,,,
19,down,Calvin Harris,Summer,18,18,146,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),17,11,160,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,198,,,,
22,up,Drake,Massive,23,1,62,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,12,56,,,,
24,up,Gala,Freed from Desire,43,11,79,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,16,93,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,13,31,,,,
27,up,Regard,Ride It,27,2,198,57,2019-10-06,13,2019-11-10
28,down,ANOTR & Abel Balder,Relax My Eyes,24,18,21,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),28,2,163,99,2020-07-26,16,2020-09-20
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,10,198,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,14,136,,,,
32,down,Drake,Sticky,30,1,62,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,14,85,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,18,198,,,,
35,up,Danni Gato & Milo & Fabio,Oskey,35,10,41,,,,
36,up,Avicii,The Nights,37,9,190,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,6,194,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,18,146,,,,
39,up,CamelPhat & Elderbrook,Cola,48,39,83,,,,
40,up,Dezko,Ascend,46,32,7,,,,
41,up,Jazzy,Giving Me,42,35,12,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),40,9,147,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),47,11,178,,,,
44,up,Calvin Harris,Blame (feat. John Newman),49,16,135,,,,
45,down,Daft Punk,One More Time,36,7,174,,,,
46,down,S3BZS,Montagem - Pr Funk,38,12,9,,,,
47,down,Switch Disco,REACT,45,14,28,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,30,131,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),56,33,54,,,,
50,up,Tiësto,Lose You (feat. ILIRA),55,42,49,,,,
51,down,Tiësto & Ava Max,The Motto,41,2,94,,,,
52,down,Tiësto & Tate McRae,10:35,44,8,42,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,17,197,,,,
54,down,RÜFÜS DU SOL,Innerbloom,50,18,19,,,,
55,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
56,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,21,175,,,,
57,down,"Calvin Harris, Sam Smith",Promises,52,12,185,,,,
58,up,Alan Walker,Faded,66,38,167,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),60,1,135,89,2021-02-21,25,2021-04-04
60,up,Jungle,Candle Flame (feat. Erick the Architect),72,57,2,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,198,87,2019-10-20,28,2019-12-08
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,37,58,,,,
63,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,52,5,,,,
64,up,Jungle,Back On 74,73,8,2,,,,
65,down,Topic,Breaking Me (feat. A7S),63,1,181,94,2020-03-01,8,2020-08-16
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,6,197,,,,
67,down,Tiësto & Charli XCX,Hot In It,59,9,52,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,14,72,,,,
69,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,86,36,15,,,,
70,up,Tiësto,Drifting,97,39,5,,,,
71,down,Stromae,Alors on danse (Radio Edit),64,29,59,,,,
72,up,Acraze,Do It To It (feat. Cherish),84,1,97,,,,
73,up,FISHER & Kita Alexander,Atmosphere,99,64,2,,,,
74,up,Becky Hill & Chase & Status,Disconnect,75,39,5,,,,
75,down,LF SYSTEM,Afraid To Feel,65,19,57,,,,
76,up,Jungle,Dominoes,80,65,2,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,16,169,,,,
78,up,Jungle,I've Been In Love (feat. Channel Tres),81,51,2,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,6,195,,,,
80,down,Karetus & Sebastião Antunes & Quadrilha,Burra,77,77,6,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,44,21,,,,
82,up,Jungle,Us Against The World,82,77,2,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),88,56,31,,,,
84,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,25,1,,,,
85,down,Bennett,Vois sur ton chemin (Techno Mix),62,8,2,,,,
86,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,10,1,,,,
87,down,Dj Belite,All Eyes on Me,69,11,15,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),100,1,188,97,2020-01-12,7,2020-05-10
89,-,Drake,A Keeper,-,7,59,,,,
90,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,70,5,198,74,2019-10-06,74,2019-10-06
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,10,178,,,,
93,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,62,16,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,187,,,,
95,-,Imanbek & Goodboys,Goodbye,-,29,22,,,,
96,down,Jungle,Holding On,83,83,2,,,,
97,down,Drake,Flight's Booked,89,6,61,,,,
98,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,98,7,52,,,,
99,-,Bakermat,Baianá,-,31,62,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,132,72,2021-03-07,18,2021-05-16
