Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,+351 (call me),31,1,2,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,14,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,14,40,2019-10-06,40,2019-10-06
4,down,Regard,Ride It,2,2,14,57,2019-10-06,13,2019-11-10
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,14,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,6,14,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,14,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,10,97,2020-01-12,7,2020-05-10
9,down,Marshmello & Bastille,Happier,7,5,14,74,2019-10-06,74,2019-10-06
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,14,,,,
11,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),8,4,14,,,,
12,down,Loud Luxury,Body (feat. brando),9,6,14,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,10,14,,,,
14,up,Marshmello,Silence (feat. Khalid),14,10,14,,,,
15,up,"Calvin Harris, Sam Smith",Promises,16,12,14,,,,
16,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),13,9,14,,,,
17,down,Supa Squad,Ave Maria (feat. MC Zuka),15,10,14,,,,
18,up,David Guetta,Titanium (feat. Sia),19,5,14,,,,
19,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),17,4,10,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,15,14,,,,
21,up,アヴィーチー,Wake Me Up,21,8,14,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,14,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,6,14,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,15,14,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,11,14,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),22,21,14,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,22,14,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,10,14,,,,
29,up,Joel Corry,Lonely,48,7,2,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,18,14,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,22,14,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,14,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),63,29,2,,,,
