Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,7,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,44,72,2021-03-07,18,2021-05-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,97,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,5,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,3,5,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,74,99,2020-07-26,16,2020-09-20
8,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,10,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),9,1,46,89,2021-02-21,25,2021-04-04
10,up,アヴィーチー,Wake Me Up,15,8,109,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,109,,,,
12,down,Meduza,Tell It To My Heart (feat. Hozier),7,5,6,,,,
13,up,Topic,Breaking Me (feat. A7S),16,1,92,94,2020-03-01,8,2020-08-16
14,down,Regard,Ride It,11,2,109,57,2019-10-06,13,2019-11-10
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,109,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,4,22,,,,
17,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,4,17,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),27,1,105,97,2020-01-12,7,2020-05-10
19,down,Avicii,The Nights,18,9,101,,,,
20,up,David Guetta,Titanium (feat. Sia),26,5,109,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,14,8,17,,,,
22,down,Mc Prego Prego,Txuba,21,14,15,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,6,105,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,109,87,2019-10-20,28,2019-12-08
25,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),24,11,11,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,29,3,41,90,2021-04-04,42,2021-04-18
27,down,Jonasu,Black Magic,19,15,23,,,,
28,up,Marshmello,Silence (feat. Khalid),37,10,109,,,,
29,down,Joel Corry,I Wish (feat. Mabel),28,8,6,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),35,9,59,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,109,40,2019-10-06,40,2019-10-06
32,down,DJ Snake,You Are My High,31,5,18,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,23,6,32,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,109,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),33,2,58,61,2021-01-03,22,2021-02-07
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,17,109,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,109,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,6,109,,,,
39,down,Alok & John Legend,In My Mind,34,5,11,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,6,109,,,,
41,up,Marshmello & Bastille,Happier,46,5,109,74,2019-10-06,74,2019-10-06
42,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,10,109,,,,
43,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,4,29,,,,
44,up,Dua Lipa & Angele,Fever,83,4,58,47,2020-11-15,47,2020-11-15
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,18,109,,,,
46,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],45,10,82,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,15,109,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,16,102,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,25,109,,,,
50,down,Becky Hill & David Guetta,Remember,39,17,5,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),48,8,108,,,,
52,up,FISHER,Losing It,71,17,98,,,,
53,up,Dj Nuno Miguel & Dj Geducht,Happier,66,14,12,,,,
54,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),65,15,11,,,,
55,down,Dj Geducht & Danny Snake,Walking To Hapiness,51,6,18,,,,
56,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),57,11,11,,,,
57,down,Daft Punk,One More Time,52,7,86,,,,
58,up,"Calvin Harris, Sam Smith",Promises,86,12,109,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,81,22,108,,,,
60,up,Dj Geducht,So Serious,85,2,33,,,,
61,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,21,105,,,,
62,down,Dj Geducht,Só Serious,54,3,29,,,,
63,up,John Summit,Human (feat. Echoes),79,63,2,,,,
64,down,Calvin Harris,Summer,61,18,59,,,,
65,up,twocolors,Lovefool,84,11,63,,,,
66,down,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),50,25,13,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,10,96,,,,
68,up,Black Coffee & Sabrina Claudio,SBCNCSLY,76,13,13,,,,
69,up,Dj Geducht & Mike Pimenta,Walking,87,4,21,,,,
70,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,4,69,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),56,11,104,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),64,18,70,,,,
73,-,Dj Nuno Miguel,Make My Day,-,73,1,,,,
74,-,Diblindz,Hopeless,-,74,4,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,14,60,,,,
76,-,Diblindz,Outbreak,-,76,3,,,,
77,up,Diblindz,Disruption,94,77,7,,,,
78,-,Mike Pimenta & Dj Nuno Miguel,Take It Easy,-,78,2,,,,
79,-,Diblindz,Maelstrom,-,79,4,,,,
80,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,22,80,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,22,96,,,,
82,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],98,26,34,,,,
83,-,Martin Garrix,Pressure (feat. Tove Lo),-,31,27,,,,
84,down,Madcon,Beggin' (Frank Walker Remix),68,65,8,,,,
85,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,83,1,,,,
86,-,Danni Gato,Xaguada,-,79,9,,,,
87,-,Buruntuma,The End (feat. Missy Bity) [Radio Edit],-,13,24,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,30,98,,,,
89,-,CamelPhat & Elderbrook,Cola,-,39,70,,,,
90,down,Loud Luxury,Body (feat. brando),82,6,105,,,,
91,-,Danni Gato,The Beginning,-,56,21,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,36,32,,,,
93,down,Gala,Freed from Desire,78,11,10,,,,
94,-,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),-,11,11,,,,
95,-,Diblindz,Attack,-,88,4,,,,
96,up,Galantis,Runaway (U & I),97,60,24,,,,
97,-,Daft Punk,Around the World,-,15,3,,,,
98,-,Mandragora,Sem Chão,-,38,27,,,,
99,-,Diblindz,Schizo,-,82,3,,,,
100,-,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),-,10,10,,,,
