Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,137,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,38,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,35,,,,
4,up,Tiësto & Ava Max,The Motto,6,2,33,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),9,5,20,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,125,,,,
7,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,4,4,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),56,8,2,,,,
9,up,Acraze,Do It To It (feat. Cherish),12,1,36,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,2,102,99,2020-07-26,16,2020-09-20
11,down,Diplo & Miguel,Don’t Forget My Love,7,4,19,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,1,74,89,2021-02-21,25,2021-04-04
13,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,137,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,72,72,2021-03-07,18,2021-05-16
15,-,Drake,Falling Back,-,4,1,,,,
16,down,アヴィーチー,Wake Me Up,15,8,137,,,,
17,down,Breyth & Samba KF,Alegria,16,15,4,,,,
18,down,Dua Lipa & Angele,Fever,5,4,73,47,2020-11-15,47,2020-11-15
19,up,David Guetta,Titanium (feat. Sia),21,5,137,,,,
20,down,Regard,Ride It,18,2,137,57,2019-10-06,13,2019-11-10
21,up,Topic,Breaking Me (feat. A7S),24,1,120,94,2020-03-01,8,2020-08-16
22,up,Calvin Harris,Summer,29,18,87,,,,
23,down,Alok & John Legend,In My Mind,19,5,39,,,,
24,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,14,11,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,10,136,,,,
26,-,Drake,Texts Go Green,-,5,1,,,,
27,down,Avicii,The Nights,23,9,129,,,,
28,-,Drake,Sticky,-,1,1,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,5,137,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,6,137,,,,
31,down,Dj Geducht & Mike Pimenta,Walking,13,4,46,,,,
32,down,Ingomblock,Ay Trabalha,28,13,16,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,4,89,,,,
34,-,Drake,Massive,-,1,1,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,4,50,,,,
36,up,Regard & Years & Years,Hallucination,36,16,18,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,6,133,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,32,10,137,,,,
39,down,Marshmello & Bastille,Happier,38,5,137,74,2019-10-06,74,2019-10-06
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,25,131,,,,
41,-,Drake,Jimmy Cooks (feat. 21 Savage),-,2,1,,,,
42,-,Drake,Currents,-,10,1,,,,
43,-,Drake,Flight's Booked,-,6,1,,,,
44,-,Drake,Intro,-,14,1,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),47,32,13,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),37,8,136,,,,
47,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,20,5,,,,
48,-,Drake,A Keeper,-,7,1,,,,
49,-,Drake,Calling My Name,-,5,1,,,,
50,-,Drake,Overdrive,-,9,1,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),33,9,87,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,30,120,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,137,87,2019-10-20,28,2019-12-08
54,down,SAINt JHN,Roses (Imanbek Remix),42,1,133,97,2020-01-12,7,2020-05-10
55,-,Drake,Tie That Binds,-,10,1,,,,
56,-,Drake,Down Hill,-,12,1,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,18,137,,,,
58,down,Alesso & Katy Perry,When I'm Gone,53,6,25,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,17,136,,,,
60,down,Dj Nuno Miguel & Dj Geducht,Happier,34,14,38,,,,
61,-,Drake,Liability,-,13,1,,,,
62,down,Dj Geducht & Mike Pimenta,Believe,59,8,30,,,,
63,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),52,9,32,,,,
64,down,Dj Geducht,Smoke Everyday,35,16,29,,,,
65,down,Mike Pimenta & Dj Geducht,Xibolly,50,11,32,,,,
66,down,Dj Geducht & Mike Pimenta,Goodbye,43,12,30,,,,
67,down,Daft Punk,One More Time,57,7,114,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,14,77,,,,
69,down,Dj Geducht & Mike Pimenta,Just Friends,44,10,32,,,,
70,down,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),45,10,33,,,,
71,down,Gala,Freed from Desire,39,11,22,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,33,100,,,,
73,down,AVAION,Pieces,40,22,19,,,,
74,down,Meduza,Tell It To My Heart (feat. Hozier),67,5,34,,,,
75,-,Drake,Sticky,-,75,1,,,,
76,-,Drake,A Keeper,-,76,1,,,,
77,down,Mc Prego Prego,Txuba,66,14,43,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,16,128,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),64,2,85,61,2021-01-03,22,2021-02-07
80,down,Calvin Harris,My Way,76,23,115,,,,
81,-,Drake,Jimmy Cooks (feat. 21 Savage),-,81,1,,,,
82,-,Drake,Calling My Name,-,82,1,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,137,40,2019-10-06,40,2019-10-06
84,down,Calvin Harris,Feel So Close (Radio Edit),70,18,90,,,,
85,down,Dj Geducht & Mike Pimenta,The Sky,79,11,32,,,,
86,down,Dj Geducht,Verizon Dream (House Mix),71,9,14,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),87,16,72,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,78,8,44,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,6,137,,,,
90,-,Dj Geducht & Danny Snake,Walking To Hapiness,-,6,34,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,6,53,,,,
92,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,85,85,3,,,,
93,up,twocolors,Lovefool,100,11,88,,,,
94,down,Becky Hill & David Guetta,Remember,58,17,32,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),84,11,100,,,,
96,down,Alesso & Zara Larsson,Words,75,38,8,,,,
97,down,Dj Geducht,World,73,13,31,,,,
98,down,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),80,11,34,,,,
99,down,"Calvin Harris, Sam Smith",Promises,63,12,129,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),88,3,33,,,,
