Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,25,87,2019-10-20,28,2019-12-08
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,25,,,,
4,up,Regard,Ride It,4,2,25,57,2019-10-06,13,2019-11-10
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,25,40,2019-10-06,40,2019-10-06
6,up,Loud Luxury,Body (feat. brando),11,6,25,,,,
7,down,Nenny,+351 (call me),6,1,13,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,13,,,,
9,down,surf mesa,Ily,8,4,9,63,2020-04-19,18,2020-07-12
10,down,Vicetone & Tony Igy,Astronomia,7,7,5,99,2020-04-05,44,2020-04-12
11,down,Regard,Ride It (Jonas Blue Remix),9,8,17,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,25,,,,
13,up,Kygo,Freedom (feat. Zak Abel),64,13,2,70,2020-04-26,70,2020-04-26
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,25,,,,
15,up,Joel Corry,Lonely (Goodboys Remix),32,15,2,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,25,,,,
17,up,Marshmello & Bastille,Happier,18,5,25,74,2019-10-06,74,2019-10-06
18,up,Nathan Dawe,Flowers (feat. Jaykae),19,16,6,,,,
19,up,Topic,Breaking Me (feat. A7S),38,1,8,94,2020-03-01,8,2020-08-16
20,up,Sam Feldt,Post Malone (feat. RANI),24,10,25,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,15,25,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,12,25,,,,
23,down,Endor,Pump It Up,17,17,25,,,,
24,down,Joel Corry,Lonely,13,7,13,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,25,,,,
26,up,Lil Xxel,Lmk,31,21,3,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,10,25,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,18,25,,,,
29,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,6,25,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,15,25,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),39,8,24,,,,
32,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,18,5,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,6,25,,,,
34,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],45,34,7,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,42,19,7,,,,
36,down,Marshmello,Silence (feat. Khalid),26,10,25,,,,
37,down,アヴィーチー,Wake Me Up,36,8,25,,,,
38,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],48,25,6,,,,
39,up,Rudimental,Waiting All Night (feat. Ella Eyre),44,39,23,,,,
40,down,Halsey & Tiësto,You should be sad (Tiësto Remix),33,20,8,,,,
41,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),40,9,25,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,17,25,,,,
43,down,FISHER,Losing It,41,17,25,,,,
44,up,Supa Squad,Ave Maria (feat. MC Zuka),49,10,25,,,,
45,up,"Kygo, Zara Larsson & Tyga",Like It Is,52,21,5,81,2020-03-29,40,2020-04-05
46,up,Topic & A7S,Breaking Me (RetroVision Remix),87,46,2,,,,
47,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),34,4,25,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,46,22,25,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,22,25,,,,
50,up,CamelPhat & Elderbrook,Cola,73,39,24,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,23,25,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,37,25,,,,
53,down,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),47,22,15,,,,
54,down,Cookiee Kawaii,Vibe,51,21,10,,,,
55,up,MK & Becky Hill,Piece of Me,84,55,3,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,54,10,25,,,,
57,down,Alesso,Midnight (feat. Liam Payne),43,43,3,,,,
58,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],78,21,25,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,25,,,,
60,up,Ava Max,Kings & Queens (MOTi Remix),72,41,3,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,25,,,,
62,down,Kygo & Sasha Sloan,I'll Wait,28,28,4,82,2020-04-05,42,2020-04-12
63,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],12,9,11,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),63,11,25,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,16,25,,,,
66,down,Avicii,Waiting For Love,62,57,16,,,,
67,down,April Ivy,Far from Home,66,66,3,,,,
68,up,Alan Walker,Faded,70,38,25,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),88,24,2,,,,
70,-,Tiësto & Becky Hill,Nothing Really Matters,-,70,1,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),68,39,25,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,61,4,,,,
73,down,Calvin Harris,My Way,56,23,19,,,,
74,-,David Guetta & Sia,Flames,-,40,24,,,,
75,up,Avicii,The Nights,86,9,17,,,,
76,up,Mr. Probz,Waves (Robin Schulz Radio Edit),85,20,22,,,,
77,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,58,39,9,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,29,8,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),69,33,25,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,30,19,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,44,22,55,2019-10-27,43,2019-11-03
82,down,Avicii,SOS (feat. Aloe Blacc),81,21,25,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),65,36,25,,,,
84,down,Martin Solveig & Roy Woods,Juliet & Romeo,74,23,21,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),55,55,2,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,33,22,,,,
87,up,Avicii,Lonely Together (feat. Rita Ora),94,22,22,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,11,14,,,,
89,-,220 KID & GRACEY,Don’t Need Love,-,61,1,,,,
90,up,Deorro & Chris Brown,Five More Hours,93,61,4,,,,
91,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,1,,,,
92,-,Mandragora,Sem Chão,-,38,22,,,,
93,down,Mandragora & Samantha Machado,Nunca Vai Mudar,91,21,25,,,,
94,down,Daft Punk,One More Time,82,7,11,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,6,22,,,,
96,down,Zedd & Alessia Cara,Stay,75,44,23,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),90,46,25,,,,
98,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),80,4,21,,,,
99,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,56,5,,,,
100,down,FISHER,Losing It (Radio Edit),92,44,24,,,,
