Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,24,87,2019-10-20,28,2019-12-08
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,24,,,,
4,up,Regard,Ride It,5,2,24,57,2019-10-06,13,2019-11-10
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,24,40,2019-10-06,40,2019-10-06
6,down,Nenny,+351 (call me),4,1,12,,,,
7,up,Vicetone & Tony Igy,Astronomia,7,7,4,99,2020-04-05,44,2020-04-12
8,up,surf mesa,Ily,9,4,8,63,2020-04-19,18,2020-07-12
9,up,Regard,Ride It (Jonas Blue Remix),10,8,16,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,12,,,,
11,up,Loud Luxury,Body (feat. brando),11,6,24,,,,
12,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],17,9,10,,,,
13,down,Joel Corry,Lonely,8,7,12,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,24,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,24,,,,
16,up,David Guetta,Titanium (feat. Sia),19,5,24,,,,
17,up,Endor,Pump It Up,20,17,24,,,,
18,down,Marshmello & Bastille,Happier,14,5,24,74,2019-10-06,74,2019-10-06
19,down,Nathan Dawe,Flowers (feat. Jaykae),16,16,5,,,,
20,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),22,18,4,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,15,24,,,,
22,up,"Calvin Harris, Sam Smith",Promises,28,12,24,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,24,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),15,10,24,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,18,24,,,,
26,down,Marshmello,Silence (feat. Khalid),23,10,24,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,10,24,,,,
28,up,Kygo & Sasha Sloan,I'll Wait,34,28,3,82,2020-04-05,42,2020-04-12
29,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,6,24,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,15,24,,,,
31,up,Lil Xxel,Lmk,80,21,2,,,,
32,-,Joel Corry,Lonely (Goodboys Remix),-,15,1,,,,
33,down,Halsey & Tiësto,You should be sad (Tiësto Remix),29,20,7,,,,
34,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),39,4,24,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,17,24,,,,
36,down,アヴィーチー,Wake Me Up,32,8,24,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,6,24,,,,
38,up,Topic,Breaking Me (feat. A7S),50,1,7,94,2020-03-01,8,2020-08-16
39,down,David Guetta,Sexy Bitch (feat. Akon),33,8,23,,,,
40,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),37,9,24,,,,
41,up,FISHER,Losing It,41,17,24,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,40,19,6,,,,
43,up,Alesso,Midnight (feat. Liam Payne),75,43,2,,,,
44,up,Rudimental,Waiting All Night (feat. Ella Eyre),48,39,22,,,,
45,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],58,34,6,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,35,22,24,,,,
47,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),49,22,14,,,,
48,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],63,25,5,,,,
49,down,Supa Squad,Ave Maria (feat. MC Zuka),43,10,24,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,5,24,,,,
51,down,Cookiee Kawaii,Vibe,42,21,9,,,,
52,down,"Kygo, Zara Larsson & Tyga",Like It Is,30,21,4,81,2020-03-29,40,2020-04-05
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,22,24,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,56,10,24,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,55,1,,,,
56,down,Calvin Harris,My Way,53,23,18,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,29,7,,,,
58,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,64,39,8,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,6,21,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,37,24,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,25,24,,,,
62,up,Avicii,Waiting For Love,71,57,15,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),47,11,24,,,,
64,-,Kygo,Freedom (feat. Zak Abel),-,13,1,70,2020-04-26,70,2020-04-26
65,down,Jonas Blue,Rise (feat. Jack & Jack),59,36,24,,,,
66,up,April Ivy,Far from Home,95,66,2,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,23,24,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),86,39,24,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),52,33,24,,,,
70,up,Alan Walker,Faded,73,38,24,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,30,18,,,,
72,up,Ava Max,Kings & Queens (MOTi Remix),93,41,2,,,,
73,down,CamelPhat & Elderbrook,Cola,60,39,23,,,,
74,down,Martin Solveig & Roy Woods,Juliet & Romeo,66,23,20,,,,
75,down,Zedd & Alessia Cara,Stay,54,44,22,,,,
76,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,16,24,,,,
77,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,41,24,,,,
78,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],72,21,24,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,33,21,,,,
80,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),81,4,20,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),61,21,24,,,,
82,-,Daft Punk,One More Time,-,7,10,,,,
83,up,Galantis,Runaway (U & I),84,60,16,,,,
84,up,MK & Becky Hill,Piece of Me,97,55,2,,,,
85,down,Mr. Probz,Waves (Robin Schulz Radio Edit),77,20,21,,,,
86,down,Avicii,The Nights,82,9,16,,,,
87,-,Topic & A7S,Breaking Me (RetroVision Remix),-,46,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,24,1,,,,
89,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,89,1,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),87,46,24,,,,
91,down,Mandragora & Samantha Machado,Nunca Vai Mudar,74,21,24,,,,
92,down,FISHER,Losing It (Radio Edit),83,44,23,,,,
93,up,Deorro & Chris Brown,Five More Hours,96,61,3,,,,
94,down,Avicii,Lonely Together (feat. Rita Ora),79,22,21,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,61,1,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,5,,,,
98,down,Jax Jones & Ella Henderson,This Is Real,70,20,24,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,24,5,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,10,,,,
