Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,18,,,,
4,up,surf mesa,Ily,5,4,14,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,6,2,30,57,2019-10-06,13,2019-11-10
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,30,87,2019-10-20,28,2019-12-08
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,30,40,2019-10-06,40,2019-10-06
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,30,,,,
9,up,Marshmello & Halsey,Be Kind,9,6,5,50,2020-05-03,29,2020-05-17
10,up,Loud Luxury,Body (feat. brando),10,6,30,,,,
11,up,Nenny,+351 (call me),11,1,18,,,,
12,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],32,10,4,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,30,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,30,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,15,30,,,,
16,down,Regard & Raye,Secrets,14,9,5,84,2020-06-14,62,2020-06-28
17,down,David Guetta,Titanium (feat. Sia),15,5,30,,,,
18,up,Marshmello & Bastille,Happier,18,5,30,74,2019-10-06,74,2019-10-06
19,up,Kygo,Freedom (feat. Zak Abel),27,13,7,70,2020-04-26,70,2020-04-26
20,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,6,30,,,,
21,down,Vicetone & Tony Igy,Astronomia,19,7,10,99,2020-04-05,44,2020-04-12
22,down,Sam Feldt,Post Malone (feat. RANI),17,10,30,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,30,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,19,12,,,,
25,down,Topic & A7S,Breaking Me (HUGEL Remix),20,14,4,,,,
26,up,FISHER,Losing It,40,17,30,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,30,,,,
28,up,Petit Biscuit & Shallou,I Leave Again,74,28,2,,,,
29,down,アヴィーチー,Wake Me Up,24,8,30,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,10,30,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),36,20,27,,,,
32,up,"Puri, Jhorrmountain & Adje",Coño,99,27,4,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,29,13,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,18,30,,,,
35,down,"Calvin Harris, Sam Smith",Promises,28,12,30,,,,
36,down,Kygo & OneRepublic,Lose Somebody,26,17,3,86,2020-06-07,80,2020-07-05
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,15,30,,,,
38,up,Marshmello,Silence (feat. Khalid),39,10,30,,,,
39,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,21,10,81,2020-03-29,40,2020-04-05
40,up,Supa Squad,Ave Maria (feat. MC Zuka),42,10,30,,,,
41,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),53,22,20,,,,
42,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),41,4,30,,,,
43,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),34,9,30,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,35,22,30,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,48,10,30,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),61,11,30,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,5,30,,,,
48,up,Joel Corry,Lonely,51,7,18,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,30,,,,
50,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,21,30,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),46,8,29,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,22,30,,,,
53,down,Avicii,The Nights,43,9,22,,,,
54,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],79,54,4,,,,
55,down,Nathan Dawe,Flowers (feat. Jaykae),37,16,11,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),29,24,6,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,23,30,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,16,30,,,,
59,up,Calvin Harris,My Way,66,23,24,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),73,39,30,,,,
61,down,Joel Corry,Lonely (Goodboys Remix),56,15,7,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,25,30,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,6,27,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,33,27,,,,
65,up,"FETS, Green Bull & Steve Void",Toosie Slide,90,44,2,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),83,39,28,,,,
67,-,Kygo & Valerie Broussard,The Truth,-,51,1,,,,
68,down,FISHER,Losing It (Radio Edit),62,44,29,,,,
69,up,Calvin Harris,Summer,93,18,4,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),89,48,9,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,30,24,,,,
72,up,Hayden James,Something About You,85,51,2,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,67,28,9,82,2020-04-05,42,2020-04-12
74,down,Alan Walker,Faded,63,38,30,,,,
75,up,Avicii,Waiting For Love,98,57,21,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),68,21,30,,,,
77,-,Pablo,Sorri,-,77,1,,,,
78,down,220 KID & GRACEY,Don’t Need Love,77,61,6,,,,
79,down,Martin Garrix,Higher Ground (feat. John Martin),71,71,2,,,,
80,-,Master KG,Qinisela (feat. Indlovukazi),-,47,1,,,,
81,up,Daft Punk,One More Time,87,7,16,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),82,11,19,,,,
83,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,76,1,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),80,16,4,,,,
85,down,David Guetta & Sia,Flames,58,40,29,,,,
86,down,Halsey & Tiësto,You should be sad (Tiësto Remix),47,20,13,,,,
87,down,CamelPhat & Elderbrook,Cola,64,39,29,,,,
88,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),54,37,4,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,22,25,,,,
90,up,Martin Garrix,Ocean (feat. Khalid),95,46,30,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,37,30,,,,
92,down,Avicii,Levels (feat. Cazzette) [Cazzette's NYC Mode Radio Mix],76,66,3,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,67,1,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,69,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,8,,,,
96,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,44,25,55,2019-10-27,43,2019-11-03
97,-,Endor,Pump It Up,-,17,28,,,,
98,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,43,20,,,,
99,-,Joel Corry,Sorry,-,95,1,,,,
100,-,Charly Black,Gyal You a Party Animal,-,47,1,,,,
