Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,2,40,2019-10-06,40,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,2,87,2019-10-20,28,2019-12-08
3,down,Regard,Ride It,2,2,2,57,2019-10-06,13,2019-11-10
4,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),4,4,2,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,2,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,2,,,,
7,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,6,2,,,,
8,up,Marshmello & Bastille,Happier,8,5,2,74,2019-10-06,74,2019-10-06
9,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),11,9,2,,,,
10,up,Supa Squad,Ave Maria (feat. MC Zuka),10,10,2,,,,
11,up,Loud Luxury,Body (feat. brando),13,6,2,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,2,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),14,10,2,,,,
14,up,Tio Jel & Karetus,Sal Grosso,15,14,2,,,,
15,down,"Calvin Harris, Sam Smith",Promises,12,12,2,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,6,2,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,15,2,,,,
18,up,Marshmello,Silence (feat. Khalid),21,10,2,,,,
19,down,Tiësto & Mabel,God Is a Dancer,16,16,2,,,,
20,down,FISHER,Losing It,19,17,2,,,,
21,up,Mandragora & Samantha Machado,Nunca Vai Mudar,23,21,2,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,2,,,,
23,up,David Guetta,Titanium (feat. Sia),28,5,2,,,,
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,23,2,,,,
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,22,2,,,,
26,up,アヴィーチー,Wake Me Up,34,8,2,,,,
27,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,18,2,67,2019-11-03,67,2019-11-03
28,up,Scró Q Cuia,O Pintin (feat. Nerú Americano),35,27,2,,,,
29,down,Jax Jones & Ella Henderson,This Is Real,25,20,2,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,15,2,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,18,2,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,2,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),31,22,2,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,10,2,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,17,2,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),32,21,2,,,,
37,up,Diplo & Jonas Brothers,Lonely,43,37,2,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),51,36,2,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),45,39,2,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,10,2,,,,
41,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,21,2,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),61,33,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),40,11,2,,,,
44,up,Zedd & Alessia Cara,Stay,54,44,2,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,25,2,,,,
46,up,Martin Garrix,Ocean (feat. Khalid),52,46,2,,,,
47,down,FISHER,Losing It (Radio Edit),46,44,2,,,,
48,up,David Guetta & Sia,Flames,57,40,2,,,,
49,up,Endor,Pump It Up,49,17,2,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,37,2,,,,
51,up,Mandragora,Sem Chão,53,38,2,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,50,22,2,,,,
53,up,The Chainsmokers & Bebe Rexha,Call You Mine,74,48,2,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,44,2,55,2019-10-27,43,2019-11-03
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,16,2,,,,
56,up,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,66,56,2,,,,
57,up,Supa Squad,Desmontar (feat. Djodje),60,57,2,,,,
58,down,FISHER,You Little Beauty,55,36,2,,,,
59,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),36,36,2,99,2019-11-03,99,2019-11-03
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,54,2,,,,
61,down,Sigala,We Got Love (feat. Ella Henderson),37,35,2,,,,
62,down,DJ Snake,A Different Way (feat. Lauv),58,47,2,,,,
63,up,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],77,59,2,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,45,2,,,,
65,down,Mastiksoul,Tou Na Moda (feat. Los Manitos),59,43,2,,,,
66,down,Calvin Harris,My Way,62,23,2,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,41,2,,,,
68,up,Alan Walker,Faded,73,38,2,,,,
69,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,69,1,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),75,22,2,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,1,,,,
72,up,CamelPhat & Elderbrook,Cola,76,39,2,,,,
73,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),63,63,2,,,,
74,-,The Chainsmokers,Push My Luck,-,43,1,,,,
75,down,Black Coffee & Usher,LaLaLa,69,27,2,,,,
76,up,Kygo & Chelsea Cutler,Not Ok,79,76,2,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,44,2,,,,
78,up,The Chainsmokers,Paris,90,34,2,,,,
79,down,Armin van Buuren,Blah Blah Blah,72,44,2,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,33,2,,,,
81,down,Bronze Whale,Growing Up,71,71,2,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,30,2,,,,
83,down,Sigala & Becky Hill,Wish You Well,67,55,2,,,,
84,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,84,1,,,,
85,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,48,2,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,6,2,,,,
87,up,Rudimental,Waiting All Night (feat. Ella Eyre),93,39,2,,,,
88,down,Major Lazer & Anitta,Make It Hot,86,86,2,,,,
89,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),80,80,2,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,8,1,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,1,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,42,2,,,,
93,up,Galantis,Runaway (U & I),99,60,2,,,,
94,down,Bakermat,Baianá,82,31,2,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),78,20,2,,,,
96,-,Calvin Harris,Summer,-,18,1,,,,
97,-,Warmth,Wave Growth,-,97,1,,,,
98,up,FISHER,Stop It,98,83,2,,,,
99,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,1,,,,
100,-,Skrillex & Rick Ross,Purple Lamborghini,-,100,1,,,,
