Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,46,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,41,94,2020-03-01,8,2020-08-16
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,23,99,2020-07-26,16,2020-09-20
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,54,97,2020-01-12,7,2020-05-10
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,7,61,2021-01-03,22,2021-02-07
6,up,Regard,Ride It,7,2,58,57,2019-10-06,13,2019-11-10
7,down,Dua Lipa & Angele,Fever,6,4,7,47,2020-11-15,47,2020-11-15
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),8,4,18,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,58,87,2019-10-20,28,2019-12-08
10,up,Tiësto,The Business,13,2,7,52,2021-01-03,18,2021-04-04
11,down,Marshmello,Silence (feat. Khalid),10,10,58,,,,
12,up,Morad,Motorola,12,8,5,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,58,40,2019-10-06,40,2019-10-06
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,58,,,,
15,down,Studio Killers,Jenny,14,14,3,,,,
16,up,surf mesa,Ily,16,4,42,63,2020-04-19,18,2020-07-12
17,up,David Guetta,Titanium (feat. Sia),18,5,58,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),25,10,58,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,6,58,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),17,9,8,,,,
21,up,アヴィーチー,Wake Me Up,24,8,58,,,,
22,up,HVME,Goosebumps,33,11,5,85,2021-01-10,69,2021-01-17
23,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,10,32,,,,
24,down,Avicii,Lonely Together (feat. Rita Ora),22,22,53,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,58,,,,
26,up,Loud Luxury,Body (feat. brando),63,6,58,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,58,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,6,54,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,15,58,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,6,58,,,,
31,up,Shane Codd,Get Out My Head,35,13,9,,,,
32,down,twocolors,Lovefool,26,11,16,,,,
33,up,Robin Schulz & Wes,Alane,43,14,19,93,2020-08-16,93,2020-08-16
34,up,"Calvin Harris, Sam Smith",Promises,34,12,58,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,10,58,,,,
36,up,Regard & Raye,Secrets,37,9,33,84,2020-06-14,62,2020-06-28
37,down,David Guetta & Sia,Let's Love,36,11,14,84,2020-11-22,81,2020-11-29
38,down,Marshmello & Halsey,Be Kind,29,6,33,50,2020-05-03,29,2020-05-17
39,down,Marshmello & Bastille,Happier,32,5,58,74,2019-10-06,74,2019-10-06
40,up,Avicii,The Nights,41,9,50,,,,
41,up,Buruntuma,The End (feat. Missy Bity) [Radio Edit],54,13,16,,,,
42,up,Kygo & OneRepublic,Lose Somebody,66,17,31,86,2020-06-07,80,2020-07-05
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,58,,,,
44,up,Diplo & SIDEPIECE,On My Mind,72,36,3,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),60,8,57,,,,
46,up,Alan Walker,Faded,51,38,58,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,42,22,58,,,,
48,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],61,21,58,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,37,58,,,,
50,up,Calvin Harris,My Way,57,23,50,,,,
51,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,1,58,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,45,24,19,,,,
53,down,Joel Corry,Lonely,44,7,46,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,15,58,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,18,58,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,58,,,,
57,up,Master KG,Qinisela (feat. Indlovukazi),74,47,26,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),40,18,19,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),49,11,58,,,,
60,up,Route 94,My Love (feat. Jess Glynne),83,36,15,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,10,58,,,,
62,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,14,24,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,27,16,,,,
64,-,Jax Jones,Ave Maria,-,64,1,,,,
65,down,Punctual,I Don't Wanna Know,46,20,12,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),67,16,25,,,,
67,up,Nenny,+351 (call me),71,1,46,,,,
68,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,16,57,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,14,31,,,,
70,down,Otzeki,Fading Up (Edit),68,68,4,,,,
71,down,Joel Corry,Lonely (Vize Remix),52,52,3,,,,
72,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,42,8,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,75,19,40,,,,
74,up,Diblindz,Hopeless,77,74,2,,,,
75,down,Jax Jones & Au/Ra,i miss u,53,32,10,,,,
76,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,26,16,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),64,60,17,,,,
78,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,22,56,,,,
79,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),70,30,24,,,,
80,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,5,,,,
81,up,Diblindz,Disruption,89,77,3,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,28,,,,
83,up,Diblindz,Clash,85,83,2,,,,
84,-,Technotronic,Pump Up the Jam,-,73,1,,,,
85,up,Diblindz,Outbreak,91,76,2,,,,
86,up,R3HAB & A Touch of Class,All Around the World (La La La),95,25,20,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,19,,,,
88,up,Diblindz,Attack,90,88,3,,,,
89,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,18,2,,,,
90,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,90,1,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,54,19,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,54,,,,
93,-,Dom Dolla,San Frandisco,-,93,1,,,,
94,down,David Guetta & Sia,Flames,69,40,55,,,,
95,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,68,1,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,5,,,,
97,down,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),78,22,45,,,,
98,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,98,1,,,,
99,-,Grimes & 潘PAN,Darkseid (Richie Hawtin Remix) [Mixed],-,99,1,,,,
100,down,FISHER,Losing It,98,17,56,,,,
