Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,19,99,2020-07-26,16,2020-09-20
4,up,Dua Lipa & Angele,Fever,7,4,3,47,2020-11-15,47,2020-11-15
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,50,97,2020-01-12,7,2020-05-10
6,down,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,14,,,,
7,down,Regard,Ride It,6,2,54,57,2019-10-06,13,2019-11-10
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,54,87,2019-10-20,28,2019-12-08
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,54,40,2019-10-06,40,2019-10-06
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,3,61,2021-01-03,22,2021-02-07
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,54,,,,
12,up,surf mesa,Ily,12,4,38,63,2020-04-19,18,2020-07-12
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,6,50,,,,
14,up,Marshmello,Silence (feat. Khalid),14,10,54,,,,
15,up,David Guetta & Sia,Let's Love,15,11,10,84,2020-11-22,81,2020-11-29
16,up,David Guetta,Titanium (feat. Sia),18,5,54,,,,
17,down,Marshmello & Halsey,Be Kind,13,6,29,50,2020-05-03,29,2020-05-17
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,6,54,,,,
19,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,10,28,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,6,54,,,,
21,up,アヴィーチー,Wake Me Up,23,8,54,,,,
22,down,"Calvin Harris, Sam Smith",Promises,19,12,54,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,54,,,,
24,up,Tiësto,The Business,61,2,3,52,2021-01-03,18,2021-04-04
25,up,twocolors,Lovefool,28,11,12,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,54,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,24,15,87,2020-08-16,73,2020-09-27
28,down,Marshmello & Bastille,Happier,26,5,54,74,2019-10-06,74,2019-10-06
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,10,54,,,,
30,down,Robin Schulz & Wes,Alane,22,14,15,93,2020-08-16,93,2020-08-16
31,up,Regard & Raye,Secrets,31,9,29,84,2020-06-14,62,2020-06-28
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,14,20,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),29,10,54,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,18,54,,,,
35,down,Buruntuma,The End (feat. Missy Bity) [Radio Edit],25,13,12,,,,
36,up,Kygo & OneRepublic,Lose Somebody,36,17,27,86,2020-06-07,80,2020-07-05
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,54,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,15,54,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),44,8,53,,,,
40,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,21,54,,,,
41,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,26,12,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),63,16,21,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),67,9,4,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,37,54,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),56,18,15,,,,
46,down,Dimitri Vegas & Like Mike & Regard,Say My Name,39,39,5,,,,
47,up,Avicii,The Nights,54,9,46,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,53,24,15,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),64,11,54,,,,
50,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),81,42,4,,,,
51,down,R3HAB & A Touch of Class,All Around the World (La La La),41,25,16,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,15,54,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,47,10,54,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,58,22,54,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),66,22,49,,,,
56,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,1,54,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,59,19,36,,,,
58,up,CamelPhat & Elderbrook,Cola,91,39,42,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,54,,,,
60,up,Jax Jones & Au/Ra,i miss u,78,32,6,,,,
61,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,27,12,,,,
62,up,David Guetta & Sia,Flames,83,40,51,,,,
63,up,Punctual,I Don't Wanna Know,68,20,8,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,45,23,54,,,,
65,up,Altifridi & Weezy Baby,Não Chora,75,35,13,,,,
66,-,Morad,Motorola,-,8,1,,,,
67,up,Avicii,Waiting For Love,86,57,26,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,33,51,,,,
69,up,Master KG,Qinisela (feat. Indlovukazi),70,47,22,,,,
70,down,Major Lazer,QueLoQue (feat. Paloma Mami),40,23,5,,,,
71,down,Robin Schulz,All We Got (feat. KIDDO),62,38,5,68,2021-01-17,43,2021-01-31
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,22,54,,,,
73,down,Joel Corry,Lonely,43,7,42,,,,
74,up,Daft Punk,One More Time,84,7,33,,,,
75,down,Alan Walker,Faded,55,38,54,,,,
76,-,220 KID & JC Stewart,Too Many Nights,-,76,4,,,,
77,up,Halsey & Tiësto,You should be sad (Tiësto Remix),90,20,19,,,,
78,-,Calvin Harris,My Way,-,23,46,,,,
79,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,53,,,,
80,up,Deorro & Chris Brown,Five More Hours,88,61,8,,,,
81,down,Loud Luxury,Body (feat. brando),60,6,54,,,,
82,up,Nenny,+351 (call me),96,1,42,,,,
83,down,FISHER,Losing It,76,17,54,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,30,48,,,,
85,down,Sigala & James Arthur,Lasting Lover (Acoustic),57,43,5,,,,
86,down,Shane Codd,Get Out My Head,73,13,5,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,19,13,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],72,70,3,,,,
89,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,34,,,,
90,-,HVME,Goosebumps,-,11,1,85,2021-01-10,69,2021-01-17
91,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,34,10,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,45,20,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,16,26,,,,
94,down,Topic & A7S,Breaking Me (HUGEL Remix),79,14,21,,,,
95,-,Diblindz,Maelstrom,-,79,1,,,,
96,-,Diblindz,Unmercy,-,87,1,,,,
97,-,DJ Danifox,Long Way Talk,-,59,16,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,48,,,,
99,-,Jose Beat,Efeito 19 (feat. Dj Tibeiras),-,99,1,,,,
100,-,Regard,Ride It (Jonas Blue Remix),-,8,20,,,,
