Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,11,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,48,72,2021-03-07,18,2021-05-16
4,up,Tiësto & Ava Max,The Motto,9,2,9,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,101,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,2,14,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,6,3,45,90,2021-04-04,42,2021-04-18
8,up,Joel Corry,Head & Heart (feat. MNEK),12,2,78,99,2020-07-26,16,2020-09-20
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,3,9,,,,
10,up,Alok & John Legend,In My Mind,10,5,15,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),7,1,50,89,2021-02-21,25,2021-04-04
12,up,アヴィーチー,Wake Me Up,17,8,113,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,113,,,,
14,up,Meduza,Tell It To My Heart (feat. Hozier),16,5,10,,,,
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,4,26,,,,
16,up,Jonasu,Black Magic,18,15,27,,,,
17,up,Regard,Ride It,20,2,113,57,2019-10-06,13,2019-11-10
18,up,Becky Hill & David Guetta,Remember,22,17,9,,,,
19,down,Topic,Breaking Me (feat. A7S),15,1,96,94,2020-03-01,8,2020-08-16
20,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,113,,,,
21,up,Daft Punk,One More Time,47,7,90,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,113,40,2019-10-06,40,2019-10-06
23,down,SAINt JHN,Roses (Imanbek Remix),19,1,109,97,2020-01-12,7,2020-05-10
24,up,Avicii,The Nights,24,9,105,,,,
25,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),29,11,15,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,48,10,113,,,,
27,down,Mc Prego Prego,Txuba,23,14,19,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,6,109,,,,
29,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,4,21,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,113,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,113,87,2019-10-20,28,2019-12-08
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,4,33,,,,
33,-,Sam Feldt,Post Malone (feat. RANI),-,10,98,,,,
34,down,David Guetta,Titanium (feat. Sia),21,5,113,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),32,2,62,61,2021-01-03,22,2021-02-07
36,down,"Regard, Troye Sivan & Tate McRae",You,31,12,37,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,26,8,21,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),40,9,63,,,,
39,-,Alesso & Katy Perry,When I'm Gone,-,6,1,,,,
40,down,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),25,25,17,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,10,113,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,6,113,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,6,113,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,113,,,,
45,down,Joel Corry,I Wish (feat. Mabel),35,8,10,,,,
46,down,Marshmello,Silence (feat. Khalid),39,10,113,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,38,6,36,,,,
48,down,Calvin Harris,Summer,43,18,63,,,,
49,down,Marshmello & Bastille,Happier,45,5,113,74,2019-10-06,74,2019-10-06
50,up,Navos,Believe Me,71,12,36,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),69,8,112,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,18,113,,,,
53,up,Jubel,Dancing in the Moonlight (feat. NEIMY),94,4,72,,,,
54,up,Loud Luxury,Body (feat. brando),66,6,109,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),85,47,24,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,101,,,,
57,down,David Guetta & Sia,Flames,56,40,103,,,,
58,up,David Guetta & Sia,Let's Love,70,11,58,84,2020-11-22,81,2020-11-29
59,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,21,109,,,,
60,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],53,10,86,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,25,113,,,,
62,down,Rain Radio & DJ Craig Gorman,Talk About,55,55,8,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),79,18,74,,,,
64,down,Eden Prince & Karen Harding,Last Christmas,50,49,4,,,,
65,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,35,14,,,,
66,down,DJ Snake,You Are My High,65,5,22,,,,
67,-,The Chainsmokers,Paris,-,34,30,,,,
68,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,62,40,12,,,,
69,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],89,26,37,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,64,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),60,11,108,,,,
72,down,Gorgon City & DRAMA,You've Done Enough,57,57,4,,,,
73,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,6,26,,,,
74,down,FISHER,Losing It,68,17,102,,,,
75,-,King Africa,La Bomba,-,75,1,,,,
76,up,Dj Geducht & Mike Pimenta,Walking,86,4,24,,,,
77,down,Dj Geducht,So Serious,64,2,37,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,83,22,112,,,,
79,-,Avicii,Waiting For Love,-,57,42,,,,
80,-,Gala,Freed from Desire,-,11,13,,,,
81,up,Sam Feldt & Rita Ora,Follow Me,97,56,3,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,62,,,,
83,-,Harrison,Breathe Me In,-,83,2,,,,
84,down,Sofi Tukker,What a Wonderful World,49,49,5,,,,
85,down,Dua Lipa & Angele,Fever,51,4,62,47,2020-11-15,47,2020-11-15
86,-,Technotronic,Pump Up the Jam,-,73,5,,,,
87,-,Dj Geducht,Só Serious,-,20,19,,,,
88,down,Stromae,Alors on danse (Radio Edit),61,29,9,,,,
89,down,Homeboyz,Ven Pa Ka,74,72,12,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,112,,,,
91,down,Alan Walker,Faded,67,38,101,,,,
92,down,twocolors,Lovefool,88,11,67,,,,
93,down,Calvin Harris,Blame (feat. John Newman),73,16,54,,,,
94,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,45,7,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,17,69,86,2020-06-07,80,2020-07-05
96,-,Daft Punk,Around the World,-,15,5,,,,
97,down,Galantis,Runaway (U & I),95,60,27,,,,
98,-,Avicii,Heaven,-,83,8,84,2019-10-06,84,2019-10-06
99,up,"Calvin Harris, Sam Smith",Promises,100,12,113,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),81,11,78,,,,
