Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,63,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,12,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,40,99,2020-07-26,16,2020-09-20
5,up,"Joel Corry, RAYE & David Guetta",BED,5,3,7,90,2021-04-04,42,2021-04-18
6,up,Topic,Breaking Me (feat. A7S),6,1,58,94,2020-03-01,8,2020-08-16
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,24,61,2021-01-03,22,2021-02-07
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,71,97,2020-01-12,7,2020-05-10
9,up,Regard,Ride It,9,2,75,57,2019-10-06,13,2019-11-10
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,75,40,2019-10-06,40,2019-10-06
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,75,87,2019-10-20,28,2019-12-08
12,up,アヴィーチー,Wake Me Up,13,8,75,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,75,,,,
14,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,6,12,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,6,71,,,,
16,up,twocolors,Lovefool,17,11,33,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,75,,,,
18,up,David Guetta,Titanium (feat. Sia),18,5,75,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),16,9,25,,,,
20,up,Dua Lipa & Angele,Fever,22,4,24,47,2020-11-15,47,2020-11-15
21,down,Marshmello,Silence (feat. Khalid),20,10,75,,,,
22,up,Navos,Believe Me,37,12,9,,,,
23,up,Loud Luxury,Body (feat. brando),24,6,75,,,,
24,up,Avicii,The Nights,28,9,67,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,10,75,,,,
26,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,26,9,,,,
27,down,Daft Punk,One More Time,26,7,52,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,75,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,6,75,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,15,75,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),30,10,75,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,6,75,,,,
33,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),79,33,13,,,,
34,up,Marshmello & Bastille,Happier,40,5,75,74,2019-10-06,74,2019-10-06
35,down,Axwell Λ Ingrosso,More Than You Know,34,24,30,,,,
36,up,Shane Codd,Get Out My Head,56,13,26,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),29,8,74,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,4,35,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),41,18,36,,,,
40,up,Calvin Harris,My Way,43,23,67,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,75,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),25,25,35,,,,
43,down,surf mesa,Ily,36,4,59,63,2020-04-19,18,2020-07-12
44,down,HVME,Goosebumps,38,11,22,85,2021-01-10,69,2021-01-17
45,down,Major Lazer,Titans (feat. Sia & Labrinth),33,33,3,,,,
46,up,David Guetta & Sia,Let's Love,47,11,31,84,2020-11-22,81,2020-11-29
47,up,Ava Max,My Head & My Heart (Jonas Blue Remix),50,27,8,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,25,75,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,18,75,,,,
50,down,"Calvin Harris, Sam Smith",Promises,45,12,75,,,,
51,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],44,10,49,,,,
52,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),91,52,2,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,52,22,75,,,,
54,up,Marshmello & Halsey,Be Kind,78,6,50,50,2020-05-03,29,2020-05-17
55,up,Avicii,Lonely Together (feat. Rita Ora),67,22,70,,,,
56,down,Regard & Raye,Secrets,51,9,50,84,2020-06-14,62,2020-06-28
57,up,Calvin Harris & Disciples,How Deep Is Your Love,57,10,75,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,30,64,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,37,71,,,,
60,down,Topic & A7S,Breaking Me (HUGEL Remix),49,14,38,,,,
61,up,Otzeki,Another Son,89,61,2,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,15,74,,,,
63,up,Pascal Letoublon,Friendships,63,59,4,,,,
64,up,Alan Walker,Faded,68,38,71,,,,
65,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],82,65,2,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,66,19,55,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),65,16,38,,,,
68,up,Martin Garrix,Pressure (feat. Tove Lo),83,31,9,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),53,43,8,,,,
70,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],48,34,16,,,,
71,up,David Guetta & Sia,Flames,80,40,68,,,,
72,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,36,,,,
73,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,36,6,,,,
74,down,Halsey & Tiësto,You should be sad (Tiësto Remix),69,20,26,,,,
75,down,Kygo & OneRepublic,Lose Somebody,70,17,48,86,2020-06-07,80,2020-07-05
76,down,Otto Knows,Million Voices (Radio Edit),54,52,10,,,,
77,up,Jonasu,Black Magic,95,15,3,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),81,60,26,,,,
79,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,30,30,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,23,69,,,,
81,up,Joel Corry,Lonely,86,7,60,,,,
82,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),100,16,70,,,,
83,down,FISHER,Losing It,77,17,64,,,,
84,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,20,,,,
85,up,Calvin Harris,Blame (feat. John Newman),93,16,18,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,51,8,,,,
87,down,Alok,Alive (It Feels Like),62,48,4,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),90,11,45,,,,
89,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],76,21,74,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,48,12,,,,
91,down,Nenny,+351 (call me),72,1,62,,,,
92,-,Dj Geducht,So Serious,-,2,15,,,,
93,down,Calvin Harris,Summer,73,18,26,,,,
94,up,Diplo & SIDEPIECE,On My Mind,94,36,16,,,,
95,-,Dj Geducht,Só Serious,-,20,6,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,29,32,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),61,11,75,,,,
98,-,CamelPhat & Elderbrook,Cola,-,39,52,,,,
99,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,68,7,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,19,,,,
