Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,38,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,91,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,40,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,68,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),6,1,86,94,2020-03-01,8,2020-08-16
6,up,David Guetta,Titanium (feat. Sia),11,5,103,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,4,16,,,,
8,up,DJ Snake,You Are My High,14,5,12,,,,
9,up,アヴィーチー,Wake Me Up,9,8,103,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,11,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,103,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,8,8,11,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,103,87,2019-10-20,28,2019-12-08
14,down,Regard,Ride It,12,2,103,57,2019-10-06,13,2019-11-10
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,99,97,2020-01-12,7,2020-05-10
16,up,Mc Prego Prego,Txuba,16,14,9,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,103,,,,
18,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,4,23,,,,
20,up,Avicii,The Nights,20,9,95,,,,
21,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),23,11,5,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,6,99,,,,
23,down,Jonasu,Black Magic,15,15,17,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,41,2,4,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,25,3,35,90,2021-04-04,42,2021-04-18
26,down,Navos,Believe Me,21,12,28,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,103,40,2019-10-06,40,2019-10-06
28,up,Marshmello & Bastille,Happier,36,5,103,74,2019-10-06,74,2019-10-06
29,up,Calvin Harris & Disciples,How Deep Is Your Love,33,10,103,,,,
30,up,Marshmello,Silence (feat. Khalid),34,10,103,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,103,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),31,9,53,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,17,103,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),44,8,102,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,6,103,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,4,63,,,,
37,up,Daft Punk,One More Time,39,7,80,,,,
38,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),22,21,12,,,,
39,down,"Regard, Troye Sivan & Tate McRae",You,24,12,28,,,,
40,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],40,26,31,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),29,2,52,61,2021-01-03,22,2021-02-07
42,down,Tinlicker & Helsloot,Because You Move Me,38,6,26,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,18,103,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,6,103,,,,
45,up,"Calvin Harris, Sam Smith",Promises,51,12,103,,,,
46,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,48,40,4,,,,
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),46,4,24,,,,
48,down,Ed Sheeran,Bad Habits (Joel Corry Remix),35,35,9,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,10,103,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,103,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,30,92,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,54,22,103,,,,
53,down,Dua Lipa & Angele,Fever,52,4,52,47,2020-11-15,47,2020-11-15
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,15,103,,,,
55,down,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),45,25,7,,,,
56,up,David Guetta & Sia,Flames,65,40,94,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,16,96,,,,
58,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,56,1,,,,
59,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),66,27,14,,,,
60,up,The Chainsmokers,Paris,83,34,24,,,,
61,up,Dj Geducht & Mike Pimenta,Walking,63,4,15,,,,
62,up,Calvin Harris,Blame (feat. John Newman),73,16,46,,,,
63,up,Acraze,Do It To It (feat. Cherish),77,1,2,,,,
64,down,Dj Geducht,So Serious,62,2,27,,,,
65,up,Madcon,Beggin' (Frank Walker Remix),88,65,2,,,,
66,down,FISHER,Losing It,60,17,92,,,,
67,up,Dj Nuno Miguel & Dj Geducht,Happier,70,14,10,,,,
68,up,Minelli,Rampampam,81,65,3,,,,
69,down,surf mesa,Ily,53,4,87,63,2020-04-19,18,2020-07-12
70,down,Calvin Harris,My Way,61,23,95,,,,
71,up,Alok & John Legend,In My Mind,89,5,5,,,,
72,down,Calvin Harris,Summer,59,18,53,,,,
73,up,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),80,10,8,,,,
74,up,Mike Pimenta & Dj Geducht,Believe (Radio Mix),98,9,8,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),93,18,64,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,72,24,58,,,,
77,down,Rules,Carry You,64,64,3,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,33,78,,,,
79,-,twocolors,Lovefool,-,11,59,,,,
80,up,Dj Geducht,Só Serious,97,3,24,,,,
81,-,Mike Pimenta & Dj Geducht,Xibolly,-,11,7,,,,
82,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,15,101,,,,
83,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,21,100,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,11,98,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,56,19,80,,,,
86,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,1,83,,,,
87,down,Ava Max,My Head & My Heart (Jonas Blue Remix),69,27,21,,,,
88,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,10,77,,,,
89,-,Regard,Ride It (Jonas Blue Remix),-,8,26,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),74,11,72,,,,
91,-,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),-,15,9,,,,
92,up,Dj Geducht & Danny Snake,Walking To Hapiness,99,6,13,,,,
93,-,Dj Geducht & Mike Pimenta,Just Friends,-,10,7,,,,
94,-,Loud Luxury,Body (feat. brando),-,6,100,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,17,66,86,2020-06-07,80,2020-07-05
96,down,Alan Walker,Faded,76,38,93,,,,
97,-,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),-,11,7,,,,
98,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,9,52,,,,
99,-,CamelPhat & Elderbrook,Cola,-,39,67,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,26,7,,,,
