Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,36,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,89,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,38,89,2021-02-21,25,2021-04-04
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,4,14,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,66,99,2020-07-26,16,2020-09-20
6,up,Topic,Breaking Me (feat. A7S),7,1,84,94,2020-03-01,8,2020-08-16
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,9,,,,
8,up,Regard,Ride It,9,2,101,57,2019-10-06,13,2019-11-10
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,101,,,,
10,up,DJ Snake,You Are My High,18,5,10,,,,
11,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),22,11,3,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,13,8,9,,,,
13,down,David Guetta,Titanium (feat. Sia),10,5,101,,,,
14,up,Mc Prego Prego,Txuba,15,14,7,,,,
15,down,アヴィーチー,Wake Me Up,14,8,101,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),11,1,97,97,2020-01-12,7,2020-05-10
17,down,Navos,Believe Me,12,12,26,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,6,97,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,101,,,,
20,up,Jonasu,Black Magic,25,15,15,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,101,87,2019-10-20,28,2019-12-08
22,up,Avicii,The Nights,23,9,93,,,,
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,21,10,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,101,40,2019-10-06,40,2019-10-06
25,up,Marshmello,Silence (feat. Khalid),34,10,101,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,24,3,33,90,2021-04-04,42,2021-04-18
27,up,Dj Geducht,Só Serious,58,20,14,,,,
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,4,21,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,32,6,24,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,17,101,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,101,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,10,101,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,33,12,26,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,4,61,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),16,2,50,61,2021-01-03,22,2021-02-07
36,down,Marshmello & Bastille,Happier,30,5,101,74,2019-10-06,74,2019-10-06
37,down,David Guetta,Memories (feat. Kid Cudi),36,9,51,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,101,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,15,101,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,18,101,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),47,8,100,,,,
42,up,Daft Punk,One More Time,43,7,78,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,101,,,,
44,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,26,29,,,,
45,up,Dua Lipa & Angele,Fever,45,4,50,47,2020-11-15,47,2020-11-15
46,down,Martin Garrix,We Are the People (feat. Bono & The Edge),44,4,22,,,,
47,down,Ed Sheeran,Bad Habits (Joel Corry Remix),42,35,7,,,,
48,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,93,40,2,,,,
49,up,Calvin Harris,My Way,73,23,93,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,10,101,,,,
51,-,Dj Geducht & Mike Pimenta,Walking,-,4,13,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,15,99,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,6,101,,,,
54,down,Dj Geducht & Danny Snake,Walking To Hapiness,52,6,11,,,,
55,up,Dj Geducht,Mandoval World,70,16,6,,,,
56,up,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),86,25,5,,,,
57,up,Dj Nuno Miguel & Dj Geducht,Happier,68,14,8,,,,
58,up,surf mesa,Ily,62,4,85,63,2020-04-19,18,2020-07-12
59,up,Mike Pimenta & Dj Geducht,Believe (Radio Mix),80,9,6,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,54,2,2,,,,
61,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],75,10,75,,,,
62,up,Bellizzi,Verizon Dream,81,25,6,,,,
63,up,Calvin Harris,Summer,91,18,51,,,,
64,up,Dj Geducht & Mike Pimenta,Believe,85,8,6,,,,
65,up,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),74,10,6,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,60,19,78,,,,
67,up,Dj Geducht & Mike Pimenta,Just Friends,67,10,6,,,,
68,-,Dj Geducht,Só Serious,-,3,22,,,,
69,down,"Calvin Harris, Sam Smith",Promises,55,12,101,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,30,90,,,,
71,up,Dj Geducht,Smoke Everyday,72,16,6,,,,
72,up,Dj Geducht,World,83,13,7,,,,
73,down,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),66,11,6,,,,
74,up,Dj Geducht & Mike Pimenta,The Sky,77,11,7,,,,
75,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),71,15,8,,,,
76,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),82,11,8,,,,
77,up,Mike Pimenta & Dj Geducht,Xibolly,78,11,6,,,,
78,-,Joel Corry,Lonely,-,7,74,,,,
79,down,Dj Geducht & Mike Pimenta,Goodbye,69,12,6,,,,
80,down,FISHER,Losing It,61,17,90,,,,
81,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),100,16,94,,,,
82,up,Alok & John Legend,In My Mind,98,5,3,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,64,22,101,,,,
84,down,The Chainsmokers,Paris,63,34,22,,,,
85,up,Calvin Harris,Blame (feat. John Newman),92,16,44,,,,
86,-,Rules,Carry You,-,64,1,,,,
87,-,twocolors,Lovefool,-,11,58,,,,
88,down,Regard & Raye,Secrets,51,9,76,84,2020-06-14,62,2020-06-28
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,55,,,,
90,-,Bakermat,Baianá,-,31,25,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),89,60,50,,,,
92,-,Minelli,Rampampam,-,65,1,,,,
93,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),46,27,12,,,,
94,-,David Guetta & Sia,Flames,-,40,92,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,76,24,56,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),53,18,62,,,,
97,up,Somma & Fast Boy,Fever,97,92,2,,,,
98,down,Ava Max,My Head & My Heart (Jonas Blue Remix),84,27,19,,,,
99,-,Pascal Letoublon,Friendships,-,59,26,,,,
100,-,Marshmello & Halsey,Be Kind,-,6,75,50,2020-05-03,29,2020-05-17
