Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,8,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,2,8,,,,
3,up,Drake,Sticky,3,1,8,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,144,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,42,,,,
6,up,Drake,Falling Back,6,4,8,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,45,,,,
8,up,Drake,Flight's Booked,8,6,8,,,,
9,up,Drake,A Keeper,10,7,8,,,,
10,up,Drake,Texts Go Green,12,5,8,,,,
11,down,Tiësto & Charli XCX,Hot In It,9,9,6,,,,
12,down,Drake,Calling My Name,11,5,8,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,28,2,8,,,,
14,up,Calvin Harris,Stay With Me,26,6,4,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,144,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,4,11,,,,
17,down,Drake,Tie That Binds,14,10,8,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,132,,,,
19,down,Tiësto & Ava Max,The Motto,16,2,40,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),18,2,109,99,2020-07-26,16,2020-09-20
21,down,David Guetta,Titanium (feat. Sia),17,5,144,,,,
22,down,Drake,Overdrive,19,9,8,,,,
23,down,Drake,Currents,21,10,8,,,,
24,down,Dj Geducht & Mike Pimenta,Walking,20,4,53,,,,
25,up,Regard,Ride It,30,2,144,57,2019-10-06,13,2019-11-10
26,down,Acraze,Do It To It (feat. Cherish),25,1,43,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),29,1,81,89,2021-02-21,25,2021-04-04
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,14,18,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,11,106,,,,
30,up,Drake,Liability,35,13,8,,,,
31,up,Calvin Harris,Summer,31,18,94,,,,
32,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),23,8,9,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,79,72,2021-03-07,18,2021-05-16
34,up,LF SYSTEM,Afraid To Feel,43,19,6,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,5,144,,,,
36,down,Drake,Down Hill,33,12,8,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,10,144,,,,
38,up,Alesso & Zara Larsson,Words,40,38,15,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),39,5,27,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,17,143,,,,
41,up,Calvin Harris,Blame (feat. John Newman),48,16,81,,,,
42,down,Topic,Breaking Me (feat. A7S),37,1,127,94,2020-03-01,8,2020-08-16
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,6,140,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,14,84,,,,
45,down,アヴィーチー,Wake Me Up,34,8,144,,,,
46,up,Breyth & Samba KF,Alegria,60,15,11,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),47,11,124,,,,
48,down,Avicii,The Nights,41,9,136,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,12,2,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,18,144,,,,
51,-,Calvin Harris,Obsessed,-,4,1,,,,
52,down,Drake,Intro,46,14,8,,,,
53,down,Dj Geducht,Smoke Everyday,49,16,36,,,,
54,down,Dj Nuno Miguel & Dj Geducht,Happier,50,14,45,,,,
55,up,The Chainsmokers,Paris,57,34,50,,,,
56,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,22,1,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),59,1,140,97,2020-01-12,7,2020-05-10
58,down,Calvin Harris,Feel So Close (Radio Edit),52,18,96,,,,
59,down,Becky Hill & David Guetta,Remember,53,17,39,,,,
60,-,Joel Corry & Becky Hill,HISTORY,-,8,1,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,6,143,,,,
62,-,Calvin Harris,New Money (feat. 21 Savage),-,50,3,,,,
63,-,Calvin Harris,New To You,-,43,1,,,,
64,up,Dj Geducht,Mandoval World,83,16,37,,,,
65,down,Alok & John Legend,In My Mind,56,5,46,,,,
66,down,Calvin Harris,My Way,64,23,121,,,,
67,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),66,66,3,,,,
68,-,Calvin Harris,Intro,-,68,1,,,,
69,-,Calvin Harris,Woman Of The Year,-,65,1,,,,
70,down,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),65,10,40,,,,
71,down,Dj Geducht & Mike Pimenta,Goodbye,55,12,37,,,,
72,down,Marshmello & Bastille,Happier,62,5,144,74,2019-10-06,74,2019-10-06
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),58,3,38,,,,
74,-,Calvin Harris,Somebody Else,-,74,1,,,,
75,down,Dj Geducht & Mike Pimenta,Just Friends,54,10,39,,,,
76,-,Calvin Harris,Ready Or Not,-,76,1,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,78,4,26,,,,
78,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],72,21,128,,,,
79,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,7,10,,,,
80,down,Gala,Freed from Desire,76,11,26,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,1,144,87,2019-10-20,28,2019-12-08
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,4,57,,,,
83,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),61,20,12,,,,
84,-,DJ Heroes,Wake Me Up,-,84,1,,,,
85,-,Calvin Harris,Nothing More To Say,-,85,1,,,,
86,-,Andre Paiva & Soul Player,Just Friends (feat. Vanessa),-,86,1,,,,
87,-,Calvin Harris,Lean On Me,-,87,1,,,,
88,-,Soul Player,Believe (feat. Vanessa),-,88,1,,,,
89,-,Calvin Harris,Live My Best Life,-,89,1,,,,
90,down,Mike Pimenta & Dj Geducht,Xibolly,68,11,39,,,,
91,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,1,142,40,2019-10-06,40,2019-10-06
92,down,Regard & Years & Years,Hallucination,67,16,25,,,,
93,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),69,9,39,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,10,142,,,,
95,-,Calvin Harris,Day One,-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),95,14,31,,,,
97,down,Dj Geducht & Mike Pimenta,The Sky,77,11,39,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),74,8,142,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,6,63,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,22,129,,,,
