Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,11,87,2019-10-20,28,2019-12-08
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,11,40,2019-10-06,40,2019-10-06
3,up,Regard,Ride It,3,2,11,57,2019-10-06,13,2019-11-10
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,11,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,11,,,,
6,up,Marshmello & Bastille,Happier,7,5,11,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,11,,,,
8,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),8,4,11,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,6,11,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,7,97,2020-01-12,7,2020-05-10
11,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),10,4,7,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),19,10,11,,,,
13,up,Loud Luxury,Body (feat. brando),21,6,11,,,,
14,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),16,9,11,,,,
15,up,Supa Squad,Ave Maria (feat. MC Zuka),17,10,11,,,,
16,down,"Calvin Harris, Sam Smith",Promises,15,12,11,,,,
17,up,Marshmello,Silence (feat. Khalid),18,10,11,,,,
18,down,David Guetta,Titanium (feat. Sia),13,5,11,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,11,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),12,11,11,,,,
21,down,アヴィーチー,Wake Me Up,14,8,11,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,6,11,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,23,11,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,33,20,11,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),24,22,11,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),30,21,11,,,,
27,down,FISHER,Losing It,25,17,11,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),70,28,2,95,2020-03-08,54,2020-04-05
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,15,11,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,10,11,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,11,,,,
32,up,Mandragora & Samantha Machado,Nunca Vai Mudar,37,21,11,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,15,11,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,11,,,,
35,down,Tiësto & Mabel,God Is a Dancer,32,16,11,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,22,11,,,,
37,up,Martin Solveig & Roy Woods,Juliet & Romeo,51,23,7,,,,
38,up,Mandragora,Sem Chão,61,38,11,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),48,36,11,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,34,22,11,,,,
41,down,Scró Q Cuia,O Pintin (feat. Nerú Americano),39,27,11,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,37,11,,,,
43,up,Regard,Ride It (Jonas Blue Remix),85,8,3,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),47,8,10,,,,
45,up,The Chainsmokers & Kygo,Family (with Kygo),45,14,7,,,,
46,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,41,11,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,43,10,11,,,,
48,down,Sigala,We Got Love (feat. Ella Henderson),35,35,11,,,,
49,up,MK & Sonny Fodera,One Night (feat. Raphaella),69,49,2,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,11,,,,
51,down,Tio Jel & Karetus,Sal Grosso,44,14,11,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,18,11,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,21,11,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,44,11,55,2019-10-27,43,2019-11-03
55,up,David Guetta & Sia,Flames,59,40,11,,,,
56,up,FISHER,You Little Beauty,57,36,11,,,,
57,down,Martin Garrix,Used To Love (feat. Dean Lewis),56,18,11,67,2019-11-03,67,2019-11-03
58,up,Endor,Pump It Up,58,17,11,,,,
59,up,Alan Walker,Faded,62,38,11,,,,
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,48,9,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),55,39,11,,,,
62,up,Danni Gato,The Beginning,73,56,5,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,16,11,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),64,33,11,,,,
65,-,Diplo & Jonas Brothers,Lonely,-,37,8,,,,
66,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),74,43,11,,,,
67,down,DJ Snake,A Different Way (feat. Lauv),50,47,11,,,,
68,down,FISHER,Losing It (Radio Edit),52,44,11,,,,
69,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,69,4,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),67,46,11,,,,
71,up,CamelPhat & Elderbrook,Cola,71,39,11,,,,
72,-,Sigala & Becky Hill,Wish You Well,-,55,7,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,42,7,,,,
74,up,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],81,59,11,,,,
75,down,Armin van Buuren,Blah Blah Blah,68,44,9,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,6,9,,,,
77,up,Zedd & Alessia Cara,Stay,91,44,11,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,33,8,,,,
79,down,Avicii,The Nights,78,9,6,,,,
80,down,David Guetta,2U (feat. Justin Bieber),77,19,6,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,61,1,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,54,9,,,,
83,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,45,11,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,84,1,,,,
85,down,Avicii,Waiting For Love,83,57,6,,,,
86,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,9,,,,
87,down,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,76,56,11,,,,
88,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],79,73,7,,,,
89,up,Haddaway,What Is Love,89,78,3,,,,
90,up,Avicii,Heaven,93,83,5,84,2019-10-06,84,2019-10-06
91,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,63,6,,,,
92,-,Mandragora,Codeine,-,85,6,,,,
93,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),95,36,11,99,2019-11-03,99,2019-11-03
94,-,Kygo & Miguel,Remind Me to Forget,-,77,6,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,20,9,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,24,2,,,,
97,-,FISHER,Stop It,-,83,7,,,,
98,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,22,1,,,,
99,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,38,3,,,,
100,-,Galantis,Runaway (U & I),-,60,7,,,,
