Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,8,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,80,,,,
4,up,Tiësto,Lay Low,9,2,16,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,182,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,182,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,4,,,,
8,up,Tiësto & Tate McRae,10:35,10,8,26,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),8,2,46,,,,
10,down,David Guetta,Titanium (feat. Sia),7,5,182,,,,
11,up,Tiësto & Ava Max,The Motto,18,2,78,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,12,2,83,,,,
13,up,Drake,Massive,13,1,46,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,11,2,46,,,,
15,down,アヴィーチー,Wake Me Up,14,8,182,,,,
16,up,Tiësto,All Nighter,69,16,4,,,,
17,up,Danni Gato & Milo & Fabio,Oskey,17,10,25,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),19,11,144,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,170,,,,
20,down,Switch Disco,REACT,16,14,12,,,,
21,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,16,153,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,12,40,,,,
23,up,Jax Jones & Calum Scott,Whistle,26,21,10,,,,
24,up,Avicii,The Nights,29,9,174,,,,
25,down,Regard,Ride It,21,2,182,57,2019-10-06,13,2019-11-10
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,6,181,,,,
27,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",40,27,4,,,,
28,up,Tiësto & Charli XCX,Hot In It,77,9,38,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,182,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),30,2,147,99,2020-07-26,16,2020-09-20
31,down,Drake,Sticky,24,1,46,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,6,178,,,,
33,down,David Guetta,2U (feat. Justin Bieber),28,19,54,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,18,182,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),27,11,162,,,,
36,up,Calvin Harris,Blame (feat. John Newman),38,16,119,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,14,56,,,,
38,up,Tiësto & KAROL G,Don't Be Shy,79,8,64,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),35,16,91,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),34,17,28,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,20,47,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,14,69,,,,
43,down,Daft Punk,One More Time,41,7,158,,,,
44,up,Marshmello & Halsey,Be Kind,47,6,92,50,2020-05-03,29,2020-05-17
45,down,"Calvin Harris, Sam Smith",Promises,43,12,169,,,,
46,down,Acraze,Do It To It (feat. Cherish),42,1,81,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,181,,,,
48,up,The Chainsmokers,Paris,51,34,88,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),52,8,180,,,,
50,up,Alan Walker,Faded,63,38,151,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,37,42,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,6,180,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,35,17,,,,
54,up,Gala,Freed from Desire,54,11,63,,,,
55,up,David Guetta,Stay (Don't Go Away) [feat. Raye],56,43,26,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,182,,,,
57,down,Marshmello & Bastille,Happier,50,5,182,74,2019-10-06,74,2019-10-06
58,up,ANOTR & Abel Balder,Relax My Eyes,75,18,5,,,,
59,down,Topic,Breaking Me (feat. A7S),46,1,165,94,2020-03-01,8,2020-08-16
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,182,87,2019-10-20,28,2019-12-08
61,up,Stromae,Alors on danse (Radio Edit),64,29,43,,,,
62,down,Creeds,Push Up,57,42,13,,,,
63,-,Dj Belite,All Eyes on Me,-,11,1,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,114,,,,
65,-,Marshmello,Silence (feat. Khalid),-,10,172,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,117,72,2021-03-07,18,2021-05-16
67,up,Sigala,Feels This Good (feat. Stefflon Don),73,67,5,,,,
68,down,Tiësto,Lose You (feat. ILIRA),58,42,33,,,,
69,up,Drake,Flight's Booked,74,6,46,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,179,40,2019-10-06,40,2019-10-06
71,up,Tiësto,Chills (LA Hills),89,71,2,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),68,1,119,89,2021-02-21,25,2021-04-04
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,14,120,,,,
74,down,Alok & John Legend,In My Mind,59,5,81,,,,
75,-,Tiësto & Black Eyed Peas,Pump It Louder,-,75,1,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),72,9,131,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),95,1,172,97,2020-01-12,7,2020-05-10
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,25,175,,,,
79,down,Drake,A Keeper,67,7,46,,,,
80,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,21,159,,,,
81,down,Kanii,I Know (PR1ISVX Edit),66,63,3,,,,
82,down,Noah Edwards,Set Fire To The Rain,61,31,14,,,,
83,down,LF SYSTEM,Afraid To Feel,78,19,42,,,,
84,up,Daft Punk,Instant Crush (feat. Julian Casablancas),90,84,2,,,,
85,-,Tiësto,Learn 2 Love,-,85,1,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),87,75,19,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,23,21,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,18,132,,,,
89,down,Calvin Harris,Summer,76,18,132,,,,
90,down,Avicii,Waiting For Love,80,57,63,,,,
91,up,Technotronic,Pump Up the Jam,94,73,9,,,,
92,-,Tiësto,Bet My Dollar,-,92,1,,,,
93,-,Alesso & Zara Larsson,Words,-,38,31,,,,
94,down,Joel Corry,Lonely,85,7,80,,,,
95,-,Danni Gato & Rafa G,Txomam Di Nha Patron,-,88,6,,,,
96,-,Tiësto,Back Around,-,96,1,,,,
97,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),91,91,2,,,,
98,-,アヴィーチー,Hey Brother,-,87,8,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,19,52,,,,
100,-,Bakermat,Baianá,-,31,50,,,,
