Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,25,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,2,28,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,26,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,23,,,,
5,up,Alok & John Legend,In My Mind,5,5,29,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,6,127,,,,
7,up,Dj Geducht & Mike Pimenta,Walking,7,4,36,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,115,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,2,92,99,2020-07-26,16,2020-09-20
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,62,72,2021-03-07,18,2021-05-16
11,up,Dj Geducht,So Serious,14,2,49,,,,
12,up,Dj Geducht & Mike Pimenta,Believe,18,8,20,,,,
13,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),23,11,27,,,,
14,down,アヴィーチー,Wake Me Up,12,8,127,,,,
15,up,David Guetta,Titanium (feat. Sia),15,5,127,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,127,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,127,,,,
18,up,Mike Pimenta & Dj Geducht,Xibolly,19,11,22,,,,
19,up,Dj Geducht,Smoke Everyday,39,16,19,,,,
20,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),37,15,25,,,,
21,up,Dj Geducht,Só Serious,35,3,41,,,,
22,down,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),16,10,23,,,,
23,up,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),36,11,24,,,,
24,up,Dj Geducht & Mike Pimenta,Just Friends,30,10,22,,,,
25,up,Dj Geducht,Só Serious,29,20,24,,,,
26,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),20,9,22,,,,
27,down,Dj Geducht,Mandoval World,21,16,21,,,,
28,up,Dj Nuno Miguel & Dj Geducht,Happier,32,14,28,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,33,4,9,,,,
30,down,Dj Geducht & Mike Pimenta,Goodbye,26,12,20,,,,
31,down,Regard,Ride It,13,2,127,57,2019-10-06,13,2019-11-10
32,down,Dj Geducht,World,24,13,21,,,,
33,down,Dj Geducht & Mike Pimenta,The Sky,27,11,22,,,,
34,down,Dj Geducht,Verizon Dream (House Mix),22,9,4,,,,
35,up,Avicii,The Nights,41,9,119,,,,
36,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,6,5,4,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,31,10,127,,,,
38,up,Ingomblock,Ay Trabalha,43,13,6,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),25,1,64,89,2021-02-21,25,2021-04-04
40,up,Topic,Breaking Me (feat. A7S),40,1,110,94,2020-03-01,8,2020-08-16
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,127,87,2019-10-20,28,2019-12-08
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,5,127,,,,
43,down,Alesso & Katy Perry,When I'm Gone,42,6,15,,,,
44,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,18,14,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),50,1,123,97,2020-01-12,7,2020-05-10
46,down,Meduza,Paradise (feat. Dermot Kennedy),44,2,76,61,2021-01-03,22,2021-02-07
47,down,Marshmello,Silence (feat. Khalid),34,10,127,,,,
48,up,Regard & Years & Years,Hallucination,66,16,8,,,,
49,up,Becky Hill & Galantis,Run,64,10,7,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,6,123,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),48,9,77,,,,
52,up,Jax Jones,Where Did You Go? (feat. MNEK),61,5,10,,,,
53,down,Meduza,Tell It To My Heart (feat. Hozier),46,5,24,,,,
54,down,Calvin Harris,Summer,47,18,77,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,15,126,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,127,40,2019-10-06,40,2019-10-06
57,up,Clean Bandit,Everything But You (feat. A7S),68,41,3,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,77,6,50,,,,
59,up,Marshmello & Bastille,Happier,76,5,127,74,2019-10-06,74,2019-10-06
60,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,1,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,6,127,,,,
62,down,Mc Prego Prego,Txuba,56,14,33,,,,
63,-,Diblindz,DeVa$ta+!on,-,63,1,,,,
64,-,Diblindz,D2al!Ty,-,64,1,,,,
65,-,Diblindz,Ax3nt,-,65,1,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,4,40,,,,
67,-,Diblindz,DeN0Vment,-,67,1,,,,
68,-,Diblindz,Str33tx,-,68,1,,,,
69,up,Dj Geducht & Danny Snake,Walking To Hapiness,73,6,30,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,17,127,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,3,23,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,18,127,,,,
73,-,Diblindz,Dicktators,-,73,1,,,,
74,-,Diblindz,Inv4z!On,-,74,1,,,,
75,-,Diblindz,H0pe#3X,-,75,1,,,,
76,-,Diblindz,M43l$tROM,-,76,1,,,,
77,down,Becky Hill & David Guetta,Remember,60,17,23,,,,
78,-,Diblindz,S4ñD,-,78,1,,,,
79,-,Diblindz,A++Ack,-,79,1,,,,
80,up,Calvin Harris,Blame (feat. John Newman),83,16,68,,,,
81,down,Daft Punk,One More Time,62,7,104,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),57,8,126,,,,
83,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,16,119,,,,
84,up,Calvin Harris,My Way,88,23,109,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,67,,,,
86,-,Diblindz,0ut-Break,-,86,1,,,,
87,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,44,,,,
88,-,Diblindz,Jun&Le,-,88,1,,,,
89,-,Diblindz,Sk!Z0,-,89,1,,,,
90,up,"Zedd, Maren Morris & Grey",The Middle,93,22,124,,,,
91,-,Diblindz,Dex3nt,-,91,1,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,10,127,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),74,11,91,,,,
94,up,"Mabel, Jax Jones & Galantis",Good Luck,98,94,3,,,,
95,down,Loud Luxury,Body (feat. brando),67,6,123,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),89,22,103,,,,
97,-,Galantis,Runaway (U & I),-,60,31,,,,
98,down,twocolors,Lovefool,75,11,79,,,,
99,down,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),71,25,31,,,,
100,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,78,1,,,,
