Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,75,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,221,,,,
4,up,King Defofera,"Mimo, Vol. 4 (feat. Kelmer Pastilha) [Alterada]",4,4,3,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,2,24,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,33,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,119,,,,
8,up,CAMPIRA,Garrafa (feat. IURI STONE),12,8,5,,,,
9,up,David Guetta,Titanium (feat. Sia),10,5,221,,,,
10,up,Becky Hill & Sonny Fodera,Never Be Alone,74,10,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,221,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),14,2,85,,,,
13,down,Nitefreak & Emmanuel Jal,Gorah,9,8,11,,,,
14,up,Kygo & Ava Max,Whatever,64,6,2,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,2,122,,,,
16,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,10,24,,,,
17,down,Calvin Harris & Sam Smith,Desire,15,5,27,,,,
18,up,Calvin Harris,Blame (feat. John Newman),28,16,158,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,14,108,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,221,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),24,11,183,,,,
22,down,Bennett,Vois sur ton chemin (Techno Mix),21,8,23,,,,
23,down,Kura,Sentir Saudade (feat. Bia Caboz),22,1,34,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,221,,,,
25,down,アヴィーチー,Wake Me Up,20,8,221,,,,
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,4,43,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),29,8,218,,,,
28,down,Tiësto & Tate McRae,10:35,25,8,65,,,,
29,up,Drake,Massive,31,1,85,,,,
30,up,ZERB,Mwaki,33,2,13,,,,
31,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,25,20,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),35,2,186,99,2020-07-26,16,2020-09-20
33,down,The Chainsmokers,Closer (feat. Halsey),26,11,201,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,16,116,,,,
35,up,Gala,Freed from Desire,37,11,102,,,,
36,down,Marshmello & Bastille,Happier,30,5,216,74,2019-10-06,74,2019-10-06
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,17,220,,,,
38,up,Luedji Luna,Banho de Folhas (Maz Remix),40,9,39,,,,
39,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,38,24,3,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),43,18,169,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,6,217,,,,
42,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),34,14,16,,,,
43,down,Calvin Harris,Summer,42,18,169,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,12,79,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),49,9,170,,,,
46,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],83,46,7,,,,
47,up,Danni Gato & Milo & Fabio,Oskey,52,10,64,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,46,2,85,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,13,54,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,37,81,,,,
51,down,Liquideep,Alone,23,23,7,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,18,221,,,,
53,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],53,48,6,,,,
54,up,Avicii,The Nights,57,9,213,,,,
55,down,Switch Disco,REACT,54,14,51,,,,
56,up,Regard,Ride It,56,2,221,57,2019-10-06,13,2019-11-10
57,up,Alan Walker,Faded,62,38,190,,,,
58,down,Daft Punk,One More Time,55,7,197,,,,
59,down,"Calvin Harris, Sam Smith",Promises,58,12,208,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,32,32,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,25,207,,,,
62,down,Calvin Harris & Ellie Goulding,Miracle,45,1,47,,,,
63,down,Jungle,Back On 74,59,8,25,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),65,33,77,,,,
65,up,RÜFÜS DU SOL,Innerbloom,71,18,42,,,,
66,up,Drake,Sticky,69,1,85,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,1,189,,,,
68,down,Tiësto & Ava Max,The Motto,51,2,117,,,,
69,up,Tiësto,Drifting,70,39,28,,,,
70,up,Stromae,Alors on danse (Radio Edit),93,29,81,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,6,220,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,22,154,,,,
73,up,Drake,Flight's Booked,85,6,82,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,1,218,87,2019-10-20,28,2019-12-08
75,down,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,72,67,14,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),60,16,119,,,,
77,-,Punctual,Do It All Again (feat. Jordan Shaw),-,47,19,,,,
78,up,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],89,61,5,,,,
79,down,The Chainsmokers,Paris,77,34,125,,,,
80,-,CamelPhat & Elderbrook,Cola,-,39,97,,,,
81,up,Loud Luxury,Body (feat. brando),91,6,135,,,,
82,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),79,27,12,,,,
83,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),73,16,21,,,,
84,down,Switch Disco,REACT (D.O.D Remix),66,66,4,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,10,193,,,,
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,90,,,,
87,-,GIANT,AH TXE TXE (feat. TYSON),-,12,25,,,,
88,up,Technotronic,Pump Up the Jam,98,73,25,,,,
89,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),81,74,9,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),88,56,48,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,191,97,2020-01-12,7,2020-05-10
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,155,,,,
93,-,Roger Sanchez,Again,-,51,6,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,78,,,,
95,up,Drake,A Keeper,96,7,73,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,132,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,25,,,,
98,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],94,63,4,,,,
99,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,36,2,,,,
100,-,LF SYSTEM,Afraid To Feel,-,19,66,,,,
