Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,240,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,234,,,,
3,up,David Guetta,Listen,3,1,240,,,,
4,up,Kygo,Cloud Nine,4,2,236,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),6,4,238,,,,
6,up,Calvin Harris,18 Months (Deluxe Edition),7,5,240,,,,
7,up,The Chainsmokers,Collage - EP,8,6,230,,,,
8,up,Armin van Buuren,A State of Trance 2014,9,6,241,,,,
9,down,The Chainsmokers,Memories...Do Not Open,5,3,236,,,,
10,up,Dash Berlin,"We Are, Pt. 1",10,7,238,,,,
11,up,Alan Walker,Different World,11,9,229,,,,
12,up,Yellow Claw,Amsterdam Twerk Music - EP,12,8,229,,,,
13,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,9,239,,,,
14,up,Galantis,Pharmacy,14,10,240,,,,
15,up,Yellow Claw,Blood For Mercy,15,11,242,,,,
16,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",16,12,236,,,,
17,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),17,13,238,,,,
18,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",18,14,239,,,,
19,up,Various Artists,Vocal Trance Hits 2015,19,16,240,,,,
20,up,Andrew Rayel,Find Your Harmony,20,17,236,,,,
21,up,Various Artists,Armada Ibiza 2014,21,18,241,,,,
22,up,The Chainsmokers,Bouquet - EP,22,17,239,,,,
23,up,Steve Aoki,Neon Future I,23,19,241,,,,
24,up,Armin van Buuren,A State of Trance 2013,24,21,236,,,,
25,up,Clean Bandit,New Eyes (Deluxe),25,20,242,,,,
26,up,Skrillex,Recess,26,22,242,,,,
27,up,Various Artists,Best Running Hits Ever,27,23,242,,,,
28,up,Above & Beyond,Acoustic,28,24,240,,,,
29,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),29,23,242,,,,
30,up,David Guetta,Lovers on the Sun - EP,30,26,238,,,,
31,up,Calvin Harris,18 Months,31,27,239,,,,
32,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,28,241,,,,
33,up,Cash Cash,"Blood, Sweat & 3 Years",33,28,240,,,,
34,up,Daft Punk,Discovery,34,14,242,20,2021-02-28,20,2021-02-28
35,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",35,29,239,,,,
36,up,Robin Schulz,Prayer,36,31,242,,,,
37,up,Swedish House Mafia,Until Now,37,32,240,,,,
38,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,33,241,,,,
39,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,33,239,,,,
40,up,Yellow Claw,Los Amsterdam,40,31,241,,,,
41,up,Above & Beyond,We Are All We Need,41,36,240,,,,
42,up,Robin Schulz,Sugar,42,38,240,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,36,229,,,,
44,up,Skrillex,Bangarang,44,41,237,,,,
45,up,Steve Aoki,Neon Future II,45,40,241,,,,
46,up,Madeon,Adventure (Deluxe),46,41,242,,,,
47,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",47,42,242,,,,
48,up,Armin van Buuren,Embrace,49,43,240,,,,
49,up,Angger Dimas,Angger Management,50,44,242,,,,
50,down,Various Artists,Best of EDM Party 2016,48,48,235,,,,
51,up,Various Artists,Bondax & Friends - The Mix Album,51,45,242,,,,
52,up,Andrew Rayel,Find Your Harmony 2015,52,46,241,,,,
53,up,Various Artists,Miami 2013 - The Afterparty,53,47,242,,,,
54,up,Various Artists,Dance Essentials 2016 - Armada Music,54,49,236,,,,
55,-,"8 Bit Society, Jaki Graham & Micky More & Andy Tee",Say It (Includes Micky More & Andy Tee Remixes) - EP,-,55,1,,,,
56,up,Various Artists,Top 25 Trance Dj's 2013,56,50,241,,,,
57,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",57,51,231,,,,
58,up,Various Artists,Ibiza Chill 2013,58,50,193,,,,
59,-,Micky More & Andy Tee,The Only One - EP,-,59,1,,,,
