Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,234,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,228,,,,
3,up,David Guetta,Listen,49,1,234,,,,
4,down,Kygo,Cloud Nine,3,2,230,,,,
5,down,The Chainsmokers,Memories...Do Not Open,4,3,230,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),5,4,232,,,,
7,down,Calvin Harris,18 Months (Deluxe Edition),6,5,234,,,,
8,down,The Chainsmokers,Collage - EP,7,6,224,,,,
9,down,Armin van Buuren,A State of Trance 2014,8,6,235,,,,
10,down,Dash Berlin,"We Are, Pt. 1",9,7,232,,,,
11,down,Yellow Claw,Amsterdam Twerk Music - EP,10,8,223,,,,
12,down,Alan Walker,Different World,11,9,223,,,,
13,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,12,9,233,,,,
14,up,Galantis,Pharmacy,14,10,234,,,,
15,down,Yellow Claw,Blood For Mercy,13,11,236,,,,
16,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",15,12,230,,,,
17,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,13,232,,,,
18,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,14,233,,,,
19,down,Various Artists,Vocal Trance Hits 2015,18,16,234,,,,
20,down,Andrew Rayel,Find Your Harmony,19,17,230,,,,
21,down,Various Artists,Armada Ibiza 2014,20,18,235,,,,
22,down,The Chainsmokers,Bouquet - EP,21,17,233,,,,
23,down,Steve Aoki,Neon Future I,22,19,235,,,,
24,down,Clean Bandit,New Eyes (Deluxe),23,20,236,,,,
25,down,Armin van Buuren,A State of Trance 2013,24,21,230,,,,
26,down,Skrillex,Recess,25,22,236,,,,
27,down,Various Artists,Best Running Hits Ever,26,23,236,,,,
28,down,Above & Beyond,Acoustic,27,24,234,,,,
29,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),28,23,236,,,,
30,down,David Guetta,Lovers on the Sun - EP,29,26,232,,,,
31,down,Calvin Harris,18 Months,30,27,233,,,,
32,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,28,235,,,,
33,down,Cash Cash,"Blood, Sweat & 3 Years",32,28,234,,,,
34,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",33,29,233,,,,
35,down,Daft Punk,Discovery,34,14,236,20,2021-02-28,20,2021-02-28
36,down,Robin Schulz,Prayer,35,31,236,,,,
37,down,Swedish House Mafia,Until Now,36,32,234,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,33,235,,,,
39,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),38,33,233,,,,
40,down,Yellow Claw,Los Amsterdam,39,31,235,,,,
41,down,Above & Beyond,We Are All We Need,40,36,234,,,,
42,down,Robin Schulz,Sugar,41,38,234,,,,
43,down,Various Artists,Tomorrowland 2016: The Elixir of Life,42,36,223,,,,
44,down,Skrillex,Bangarang,43,41,231,,,,
45,down,Steve Aoki,Neon Future II,44,40,235,,,,
46,down,Madeon,Adventure (Deluxe),45,41,236,,,,
47,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",46,42,236,,,,
48,down,Armin van Buuren,Embrace,47,43,234,,,,
49,down,Angger Dimas,Angger Management,48,44,236,,,,
50,up,Various Artists,Bondax & Friends - The Mix Album,50,45,236,,,,
51,up,Andrew Rayel,Find Your Harmony 2015,51,46,235,,,,
52,up,Various Artists,Miami 2013 - The Afterparty,52,47,236,,,,
53,up,Various Artists,Best of EDM Party 2016,53,48,229,,,,
54,up,Various Artists,Dance Essentials 2016 - Armada Music,54,49,230,,,,
55,up,Various Artists,Top 25 Trance Dj's 2013,55,50,235,,,,
56,up,David Guetta,Listen Again,60,55,102,,,,
57,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",58,51,225,,,,
