Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,wannasleep,且且,5,1,2,,,,
2,up,禪波,咖啡氤,19,2,2,,,,
3,up,神經元,迴旋樓梯,43,3,7,,,,
4,up,Doja Cat,Scarlet,10,1,39,,,,
5,down,Gunna,One of Wun,1,1,3,,,,
6,down,高尔宣 OSN,#osnrap,2,1,238,,,,
7,up,MC HOTDOG,髒藝術家,8,1,24,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
9,down,瘦子E.SO,Outta Body 靈魂出竅,6,1,203,,,,
10,down,Travis Scott,UTOPIA,3,1,44,,,,
11,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,7,,,,
12,down,Travis Scott,ASTROWORLD,9,9,238,9,2019-11-10,6,2020-05-03
13,up,國蛋,GDNA,16,1,66,,,,
14,down,Childish Gambino,Atavista,12,12,2,,,,
15,up,Gummy B,安泰: The Revisit Version,17,1,50,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,16,82,,,,
18,up,E.SO,EARTHBOUND,26,1,119,,,,
19,down,21 Savage,american dream,14,1,20,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,106,,,,
21,down,頑童MJ116,幹大事,15,2,238,,,,
22,down,Kendrick Lamar,DAMN.,18,13,223,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),96,23,67,,,,
24,down,GALI,STRIPELIFE,22,4,7,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,15,,,,
26,up,wannasleep & Gummy B,BS - EP,30,1,35,,,,
27,up,A Boogie wit da Hoodie,Better Off Alone,62,27,2,,,,
28,down,蛋堡,收斂水,25,3,238,,,,
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,77,,,,
31,down,KnowKnow,Msounds (Deluxe),7,2,3,,,,
32,down,Gummy B,安泰,27,1,113,,,,
33,down,Post Malone,Hollywood's Bleeding,31,2,238,6,2019-10-06,2,2019-11-10
34,up,Post Malone,beerbongs & bentleys,36,4,238,31,2019-11-10,31,2019-11-10
35,down,mgk & Trippie Redd,genre : sadboy - EP,32,2,9,,,,
36,down,Doja Cat,Scarlet 2 CLAUDE,24,1,8,,,,
37,up,Kendrick Lamar,To Pimp a Butterfly,41,26,29,100,2020-06-07,100,2020-06-07
39,up,Eminem,The Marshall Mathers LP,44,39,6,,,,
40,down,Post Malone,Twelve Carat Toothache (Deluxe),39,1,103,,,,
41,up,Juice Boy,JUICE,67,2,22,,,,
42,down,高浩哲,永劫輪迴,11,1,4,,,,
43,down,wannasleep,裸雀,37,3,149,,,,
45,up,Mac Miller,Swimming,56,13,230,98,2019-12-15,28,2020-01-19
46,up,Mac Miller,Circles (Deluxe),48,8,216,65,2020-03-22,39,2020-03-29
48,down,Russ,SANTIAGO,35,11,39,,,,
49,down,XXXTENTACION,17,34,2,237,61,2019-12-15,61,2019-12-15
50,up,頑童MJ116,Fresh Game (Deluxe Version),55,6,234,,,,
51,up,"Tyler, The Creator",IGOR,63,31,105,60,2019-11-17,22,2020-02-02
52,down,"Tyler, The Creator",Flower Boy,33,23,55,,,,
53,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],64,18,54,,,,
54,up,Nujabes,Modal Soul,89,35,95,,,,
55,up,Asiaboy & Lizi,大逆不道,60,2,41,,,,
57,up,Number_i,GOAT - EP,87,32,8,,,,
58,up,蛋堡,Winter Sweet,72,4,216,,,,
59,down,Jony J,24时,29,21,13,,,,
60,down,J. Cole,Might Delete Later,38,2,8,,,,
61,down,Drake,For All The Dogs Scary Hours Edition,52,1,28,,,,
62,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),42,42,3,,,,
63,down,蛋堡,月光,46,7,224,,,,
65,down,Kanye West,Graduation,47,36,42,,,,
66,-,Majin,1Majin Nation - EP,-,12,7,,,,
67,down,蛋堡,你所不知道的杜振熙之內部整修,65,2,227,,,,
69,down,Kumachan,PRO,59,1,107,,,,
72,down,Lil Tjay,222,54,1,46,,,,
73,-,Drake & 21 Savage,Her Loss,-,1,78,,,,
74,down,Masiwei & Asen,Dog Bite Dog,40,2,46,,,,
75,down,21 Savage & Metro Boomin,SAVAGE MODE II,49,3,49,5,2020-10-04,1,2020-10-11
76,down,Rapsody,Please Don't Cry,61,61,2,,,,
77,up,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",79,77,2,,,,
78,-,DACHENG,MEMENTO,-,7,72,,,,
79,down,小春Kenzy,大丈夫,53,3,22,,,,
80,down,ASH ISLAND,ROSE,69,1,36,,,,
81,up,ちゃんみな,Naked,91,8,16,,,,
82,-,Nas,Illmatic,-,82,3,,,,
84,down,Playboi Carti,Whole Lotta Red,66,8,89,12,2020-12-27,2,2021-01-03
85,-,ØZI,ØZI: The Album,-,2,237,,,,
86,down,Dr. Dre,2001,83,7,42,,,,
87,-,Lil Tecca,TEC (Bonus),-,25,16,,,,
88,down,國蛋,Earlier This Morning - EP,76,2,229,,,,
89,-,Drake,Scorpion,-,28,119,76,2019-11-10,57,2020-01-05
90,-,wolfacejoeyy,Valentino,-,90,1,,,,
91,-,ian,Valedictorian,-,91,1,,,,
92,down,YOUNG JOPPA,Rockstarlif3 - EP,82,15,6,,,,
93,-,U:NUS,途迷,-,5,22,,,,
94,down,NF,HOPE,81,6,42,,,,
95,-,國蛋,Pineapple Bun - EP,-,1,72,,,,
96,down,艾志恆Asen,NESA,68,2,62,,,,
97,-,INHON & Xinz,煉心術,-,10,25,,,,
98,-,Drake,Take Care (Deluxe Version),-,59,13,100,2020-11-22,100,2020-11-22
99,-,Nujabes,Luv(sic) Hexalogy,-,52,45,,,,
100,down,POPO J,GOOD LOOKING,86,4,25,,,,
