Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HOTDOG,髒藝術家,7,1,30,,,,
2,up,Yitai Wang,Love Me Later,27,2,2,,,,
3,down,wannasleep,且且,2,1,8,,,,
4,down,Asen,Life After Small Town,1,1,3,,,,
5,up,高尔宣 OSN,#osnrap,6,1,244,,,,
6,up,瘦子E.SO,Outta Body 靈魂出竅,9,1,209,,,,
7,up,Don Toliver,HARDSTONE PSYCHO,40,7,2,,,,
8,up,Megan Thee Stallion,MEGAN,51,8,2,,,,
9,down,Epik High,PUMP,3,3,3,,,,
10,down,REX & KL,人人星人 - EP,4,4,3,,,,
11,down,Travis Scott,UTOPIA,10,1,50,,,,
12,down,國蛋,GDNA,11,1,72,,,,
13,down,Kendrick Lamar,DAMN.,12,12,229,,,,
14,down,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",5,1,3,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,16,,,,
16,up,蛋堡,收斂水,16,3,244,,,,
17,-,MC HotDog,姚中二,-,1,91,,,,
18,up,Gummy B,安泰: The Revisit Version,18,1,56,,,,
19,down,21 Savage,american dream,14,1,26,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,14,88,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,112,,,,
22,down,Travis Scott,ASTROWORLD,21,5,244,9,2019-11-10,6,2020-05-03
23,down,頑童MJ116,幹大事,22,2,244,,,,
24,up,wannasleep,裸雀,48,3,154,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,83,,,,
26,up,Gummy B,安泰,42,1,119,,,,
27,up,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,28,1,5,,,,
28,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],23,17,60,,,,
29,up,E.SO,EARTHBOUND,29,1,125,,,,
30,up,Gunna,One of Wun,33,1,9,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,20,20,35,100,2020-06-07,100,2020-06-07
32,up,王以太,演.說.家,39,32,2,,,,
33,up,NINEONE,NARCHIVE,59,33,2,,,,
34,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,23,73,,,,
35,down,Doja Cat,Scarlet,30,1,45,,,,
36,-,Various Artists,新说唱2024 第九期(中集) - EP,-,36,1,,,,
37,up,Post Malone,beerbongs & bentleys,47,4,244,31,2019-11-10,31,2019-11-10
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,21,,,,
39,up,GALI,STRIPELIFE,43,4,13,,,,
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,13,,,,
42,up,"阿拉梅, 羅言, 輝子 & 謝宇傑",新說唱2024 第八期(上集)(Live) - EP,52,42,2,,,,
43,up,더콰이엇,Luxury Flow,89,43,2,,,,
44,up,小春Kenzy,大丈夫,79,3,24,,,,
45,down,Juice Boy,JUICE,35,2,28,,,,
48,-,新说唱2024,新说唱2024 第九期(下集) - EP,-,48,1,,,,
49,down,Masiwei & Asen,Dog Bite Dog,26,2,52,,,,
50,down,ØZI,ØZI: The Album,38,2,243,,,,
51,-,MC HotDog,廢物,-,6,184,,,,
53,-,Various Artists,新说唱2024 第九期(上集) - EP,-,53,1,,,,
54,up,頑童MJ116,Fresh Game (Deluxe Version),65,6,240,,,,
55,down,Number_i,No.O -ring-,41,2,6,,,,
56,down,Post Malone,Hollywood's Bleeding,32,2,244,6,2019-10-06,2,2019-11-10
57,-,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,-,1,197,,,,
58,-,高浩哲,永劫輪迴,-,1,9,,,,
59,up,cupcakKe,Dauntless Manifesto,63,59,2,,,,
60,-,Hevi & Kainbeats,Drifting Away - EP,-,60,1,,,,
61,down,蛋堡,月光,60,7,230,,,,
62,-,Thomorrow,Isle of Lofi: Soulful Beat Tape 2 (DJ Mix),-,62,3,,,,
63,-,PO8,熱島,-,42,4,,,,
64,up,Kanye West,Graduation,74,36,47,,,,
65,down,"Tyler, The Creator",IGOR,45,31,111,60,2019-11-17,22,2020-02-02
66,up,連麻swimming,邻家小丈夫,91,38,6,,,,
67,down,Kanye West,The Life of Pablo,46,30,84,,,,
68,down,群星,DIGI GHETTO,25,7,23,,,,
69,down,Don Toliver,Hardstone Psycho,8,3,7,,,,
70,up,Lupe Fiasco,Samurai,72,70,2,,,,
71,down,Post Malone,Twelve Carat Toothache (Deluxe),62,1,109,,,,
72,-,黃立成&麻吉,麻吉,-,45,22,,,,
73,down,XXXTENTACION,17,36,2,243,61,2019-12-15,61,2019-12-15
74,down,Kumachan,PRO,55,1,112,,,,
75,down,wannasleep & Gummy B,BS - EP,57,1,41,,,,
76,-,Kanye West,The College Dropout,-,13,12,,,,
77,up,mgk & Trippie Redd,genre : sadboy - EP,88,2,15,,,,
78,down,G-Eazy,Freak Show,19,19,3,,,,
79,-,Drake,Scorpion,-,28,120,76,2019-11-10,57,2020-01-05
80,-,B.I,TO DIE FOR,-,5,12,,,,
81,down,群星,The Rappers 2: ROLL CALL - EP,70,2,37,,,,
82,-,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,-,26,125,,,,
83,down,$uicideboy$,New World Depression,66,34,4,,,,
84,up,Drake,Take Care (Deluxe Version),94,59,18,100,2020-11-22,100,2020-11-22
85,-,MC HotDog,差不多先生,-,5,51,,,,
86,up,21 Savage & Metro Boomin,SAVAGE MODE II,96,3,54,5,2020-10-04,1,2020-10-11
87,-,Headie One,The Last One,-,87,1,,,,
88,down,Mac Miller,Swimming,75,13,236,98,2019-12-15,28,2020-01-19
89,down,Drake,For All The Dogs Scary Hours Edition,83,1,34,,,,
90,down,禪波,咖啡氤,50,2,8,,,,
91,-,Dr. Dre,The Chronic,-,69,6,57,2020-04-26,57,2020-04-26
92,up,U:NUS,途迷,98,5,26,,,,
93,down,Juice WRLD,Legends Never Die (With Videos),82,15,144,51,2020-10-18,20,2020-10-25
94,down,Doja Cat,Scarlet 2 CLAUDE,64,1,13,,,,
95,down,keshi,The Reaper - EP,87,13,153,,,,
96,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,13,4,,,,
97,-,Post Malone,Stoney (Complete Edition),-,13,68,,,,
98,down,艾志恆Asen,NESA,56,2,67,,,,
99,-,Eminem,The Eminem Show (Expanded Edition),-,34,26,,,,
100,down,Nujabes,Luv(sic) Hexalogy,80,47,51,,,,
