Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,20,1,2,,,,
2,up,高尔宣 OSN,#osnrap,4,1,237,,,,
3,up,Travis Scott,UTOPIA,5,1,43,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
5,-,wannasleep,且且,-,5,1,,,,
6,up,瘦子E.SO,Outta Body 靈魂出竅,7,1,202,,,,
7,down,KnowKnow,Msounds (Deluxe),2,2,2,,,,
8,up,MC HOTDOG,髒藝術家,11,1,23,,,,
9,up,Travis Scott,ASTROWORLD,31,9,237,9,2019-11-10,6,2020-05-03
10,down,Doja Cat,Scarlet,6,1,38,,,,
11,down,高浩哲,永劫輪迴,1,1,3,,,,
12,-,Childish Gambino,Atavista,-,12,1,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
14,down,21 Savage,american dream,13,1,19,,,,
15,up,頑童MJ116,幹大事,17,2,237,,,,
16,down,國蛋,GDNA,14,1,65,,,,
17,down,Gummy B,安泰: The Revisit Version,12,1,49,,,,
18,up,Kendrick Lamar,DAMN.,18,13,222,,,,
19,-,禪波,咖啡氤,-,19,1,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,14,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,6,,,,
22,down,GALI,STRIPELIFE,19,4,6,,,,
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,76,,,,
24,down,Doja Cat,Scarlet 2 CLAUDE,8,1,7,,,,
25,down,蛋堡,收斂水,22,3,237,,,,
26,up,E.SO,EARTHBOUND,28,1,118,,,,
27,down,Gummy B,安泰,23,1,112,,,,
28,up,Chief Keef,Almighty So 2,53,28,2,,,,
29,down,Jony J,24时,24,21,12,,,,
30,down,wannasleep & Gummy B,BS - EP,29,1,34,,,,
31,down,Post Malone,Hollywood's Bleeding,25,2,237,6,2019-10-06,2,2019-11-10
32,down,mgk & Trippie Redd,genre : sadboy - EP,16,2,8,,,,
33,-,"Tyler, The Creator",Flower Boy,-,23,54,,,,
34,up,XXXTENTACION,17,72,2,236,61,2019-12-15,61,2019-12-15
35,up,Russ,SANTIAGO,36,11,38,,,,
36,down,Post Malone,beerbongs & bentleys,34,4,237,31,2019-11-10,31,2019-11-10
37,-,wannasleep,裸雀,-,3,148,,,,
38,down,J. Cole,Might Delete Later,30,2,7,,,,
39,up,Post Malone,Twelve Carat Toothache (Deluxe),51,1,102,,,,
40,down,Masiwei & Asen,Dog Bite Dog,35,2,45,,,,
41,down,Kendrick Lamar,To Pimp a Butterfly,26,26,28,100,2020-06-07,100,2020-06-07
42,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,42,2,,,,
43,down,神經元,迴旋樓梯,32,3,6,,,,
44,-,Eminem,The Marshall Mathers LP,-,44,5,,,,
45,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,29,81,,,,
46,down,蛋堡,月光,27,7,223,,,,
47,up,Kanye West,Graduation,56,36,41,,,,
48,down,Mac Miller,Circles (Deluxe),45,8,215,65,2020-03-22,39,2020-03-29
49,up,21 Savage & Metro Boomin,SAVAGE MODE II,99,3,48,5,2020-10-04,1,2020-10-11
50,-,王以太,《演.說.家》,-,22,82,,,,
51,up,Kanye West,The Life of Pablo,67,30,80,,,,
52,down,Drake,For All The Dogs Scary Hours Edition,37,1,27,,,,
53,down,小春Kenzy,大丈夫,39,3,21,,,,
54,up,Lil Tjay,222,65,1,45,,,,
55,down,頑童MJ116,Fresh Game (Deluxe Version),40,6,233,,,,
56,down,Mac Miller,Swimming,38,13,229,98,2019-12-15,28,2020-01-19
57,-,50 Cent,Get Rich or Die Tryin',-,57,4,,,,
58,up,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,64,3,155,,,,
59,down,Kumachan,PRO,47,1,106,,,,
60,down,Asiaboy & Lizi,大逆不道,44,2,40,,,,
61,-,Rapsody,Please Don't Cry,-,61,1,,,,
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,up,"Tyler, The Creator",IGOR,63,31,104,60,2019-11-17,22,2020-02-02
64,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],42,18,53,,,,
65,down,蛋堡,你所不知道的杜振熙之內部整修,49,2,226,,,,
66,up,Playboi Carti,Whole Lotta Red,81,8,88,12,2020-12-27,2,2021-01-03
67,down,Juice Boy,JUICE,41,2,21,,,,
68,up,艾志恆Asen,NESA,83,2,61,,,,
69,up,ASH ISLAND,ROSE,82,1,35,,,,
70,-,Lil Uzi Vert,Luv Is Rage 2,-,70,3,,,,
71,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,66,16,9,,,,
72,down,蛋堡,Winter Sweet,50,4,215,,,,
73,down,Post Malone,The Diamond Collection (Deluxe),48,11,39,,,,
74,down,群星,DIGI GHETTO,43,12,17,,,,
75,up,頑童MJ116,董,92,11,226,,,,
76,down,國蛋,Earlier This Morning - EP,52,2,228,,,,
77,-,Lil Tjay,True 2 Myself,-,41,40,94,2019-10-13,16,2019-11-10
78,-,彭柏邑,客耀,-,78,1,,,,
79,-,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",-,79,1,,,,
80,-,cxlt.,Your Light,-,80,1,,,,
81,-,NF,HOPE,-,6,41,,,,
82,down,YOUNG JOPPA,Rockstarlif3 - EP,71,15,5,,,,
83,-,Dr. Dre,2001,-,7,41,,,,
84,-,群星,MEAL NO.06,-,2,17,,,,
85,down,河南說唱之神,答應我會幸福,55,55,2,,,,
86,-,POPO J,GOOD LOOKING,-,4,24,,,,
87,up,Number_i,GOAT - EP,89,32,7,,,,
88,-,Post Malone,Stoney (Complete Edition),-,13,65,,,,
89,down,Nujabes,Modal Soul,60,35,94,,,,
90,-,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,-,1,195,,,,
91,down,ちゃんみな,Naked,79,8,15,,,,
92,down,GALI,ATLANTIS,88,14,37,,,,
93,-,Loco,WEAK,-,1,26,,,,
94,down,mac ova seas,MOSLOS,59,20,21,,,,
95,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,6,23,,,,
96,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,23,66,,,,
97,down,Travis Scott,Birds in the Trap Sing McKnight,87,31,96,68,2019-11-10,47,2020-05-03
98,-,Gabriel Cavalcanti,a cloud of eiderdown.,-,98,1,,,,
99,down,Conway the Machine,Slant Face Killah,94,94,2,,,,
100,-,楊和蘇KeyNG,辯護人,-,19,37,,,,
