Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,10,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,8,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,deja vu,8,4,9,17,2021-04-11,16,2021-04-18
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,11,56,2021-03-21,1,2021-03-28
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,11,96,2021-04-11,41,2021-05-16
7,down,Tiësto,The Business,5,2,12,52,2021-01-03,18,2021-04-04
8,down,Dua Lipa,Levitating (feat. DaBaby),7,5,35,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
10,up,BTS,Butter,56,10,2,,,,
11,down,Mirai,I PŘES TO VŠECHNO,9,2,38,,,,
12,up,Olivia Rodrigo,traitor,66,12,2,,,,
13,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,12,1,,,,
14,up,Olivia Rodrigo,brutal,63,14,2,,,,
15,up,Olivia Rodrigo,enough for you,68,15,2,,,,
16,up,Bella Poarch,Build a Bitch,22,5,2,,,,
17,down,Harry Styles,Watermelon Sugar,14,1,80,85,2019-11-17,2,2020-08-23
18,down,Dua Lipa,Levitating,10,9,20,74,2020-04-05,74,2020-04-05
19,up,Lil Nas X,SUN GOES DOWN,83,19,2,,,,
20,down,Ava Max,My Head & My Heart,16,9,24,74,2021-02-21,12,2021-03-21
21,down,Dua Lipa,Don't Start Now,13,1,82,19,2019-11-03,3,2020-01-05
22,up,Olivia Rodrigo,happier,74,16,2,,,,
23,up,Olivia Rodrigo,"1 step forward, 3 steps back",71,23,2,,,,
24,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),12,8,5,,,,
25,down,Jelen,Ještě jednu noc,19,12,7,,,,
26,down,AURORA,Runaway,15,6,12,26,2021-04-18,13,2021-04-25
27,up,Olivia Rodrigo,"jealousy, jealousy",75,16,2,,,,
28,down,LIPO,Jednou jsem slíbil (feat. Kryštof),17,17,5,,,,
29,down,Ed Sheeran,Shape of You,21,8,82,94,2020-01-05,94,2020-01-05
30,up,Olivia Rodrigo,favorite crime,77,30,2,,,,
31,down,Duncan Laurence,Arcade,24,3,36,88,2021-02-28,69,2021-03-14
32,-,Måneskin,ZITTI E BUONI,-,22,1,,,,
33,down,Jason Derulo,Take You Dancing,18,3,44,71,2020-08-23,16,2021-01-17
34,up,Anne-Marie & Niall Horan,Our Song,76,16,2,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,31,1,82,1,2019-10-06,1,2019-10-06
36,down,Zwette,Go Solo (feat. Tom Rosenthal),29,24,7,,,,
37,up,Olivia Rodrigo,hope ur ok,84,37,2,,,,
38,up,HammAli & Navai,Птичка,62,38,2,,,,
39,down,Ava Max,Kings & Queens,25,1,64,80,2020-03-15,37,2020-09-27
40,down,Adam Ďurica,Zatancuj Si So Mnou,33,7,67,,,,
41,-,Manizha,RUSSIAN WOMAN,-,41,1,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,6,12,89,2021-04-04,78,2021-04-11
43,down,Justin Bieber,Hold On,27,1,13,11,2021-03-14,7,2021-03-28
44,up,Benny Cristo,Omaga,59,44,3,,,,
45,down,Dua Lipa,Physical,32,2,69,48,2020-02-02,15,2020-04-12
46,down,OneRepublic,Run,20,4,4,,,,
47,down,OneRepublic,Counting Stars,41,14,22,,,,
48,-,Ewa Farna,Tělo,-,13,1,,,,
49,up,Peter Bic Project,Máj,91,46,5,,,,
50,down,Nathan Evans,Wellerman,42,18,10,,,,
51,down,Ed Sheeran,Perfect,43,10,82,73,2019-10-06,58,2019-10-20
52,down,Dua Lipa,We're Good,30,12,16,25,2021-02-21,11,2021-04-25
53,down,Sima,Slobodna,38,6,24,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,50,36,2020-06-21,2,2020-08-09
55,down,Miley Cyrus,Midnight Sky,37,3,42,14,2020-08-23,12,2020-10-25
56,down,Britney Spears,Gimme More,36,17,8,,,,
57,down,Dennis Lloyd,Nevermind,55,14,80,,,,
58,down,I.M.T. Smile & Ben Cristovao,MIESTO,34,18,7,,,,
59,up,fiedlerski,growing up (feat. remme & Alicja),90,26,2,,,,
60,down,Bruno Mars,Talking to the Moon,35,25,9,98,2021-04-25,82,2021-05-02
61,-,Tai Verdes,A-O-K,-,61,1,,,,
62,down,Billie Eilish & Khalid,lovely,46,17,82,62,2020-02-02,62,2020-02-02
63,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,1,,,,
64,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),51,6,82,,,,
65,down,Harry Styles,Golden,44,3,36,61,2019-12-22,39,2020-12-13
66,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,54,75,2020-05-24,1,2020-05-31
67,down,Sia,Unstoppable,50,24,38,81,2019-11-10,81,2019-11-10
68,-,Surf Curse,Freaks,-,50,1,,,,
69,up,BTS,Dynamite,86,8,40,96,2020-08-23,2,2020-08-30
70,down,Wohnout,Svaz Ceskych Bohemu,52,13,78,,,,
71,-,Efendi,Mata Hari,-,71,1,,,,
72,-,Leony,Faded Love,-,20,1,92,2021-05-16,92,2021-05-16
73,-,Pokáč,Dej mi pusu,-,42,1,,,,
74,down,Mirai,"Když nemůžeš, tak přidej",48,36,80,,,,
75,-,Elena Tsagkrinou,El Diablo,-,75,1,,,,
76,-,Pokáč,Holky to objektivně lehčí maj,-,38,1,,,,
77,down,Anastacia,Left Outside Alone,47,47,4,,,,
78,-,Destiny,Je me casse (Eurovision Official Entry),-,78,1,,,,
79,-,Daði Freyr,10 Years,-,79,1,,,,
80,-,Pokáč,Lék na bolest duše,-,51,1,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),61,21,81,,,,
82,-,Pokáč,Chudák alzák,-,63,1,,,,
83,down,Elton John & Years & Years,It's a sin,26,26,3,,,,
84,down,Tate McRae,you broke me first,58,3,45,81,2020-08-23,15,2020-11-15
85,-,Pokáč,To si na Googlu vyhledejte,-,70,1,,,,
86,down,Surf Curse,Freaks,23,20,4,,,,
87,-,Hooverphonic,The Wrong Place,-,87,1,,,,
88,down,Sia,Floating Through Space,69,26,15,,,,
89,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,3,82,,,,
90,-,O5 a Radeček,BRA3,-,46,9,,,,
91,down,Ed Sheeran,Afterglow,67,1,23,18,2021-01-03,18,2021-01-03
92,down,Dua Lipa,Break My Heart,70,2,62,97,2020-03-29,5,2020-06-28
93,-,Måneskin,Beggin,-,2,1,,,,
94,-,Pokáč,Cowboy,-,67,1,,,,
95,down,Kryštof,Hvězdáři (feat. Sima Martausová),65,6,77,,,,
96,down,Chinaski,Potkal jsem tě po letech,88,33,70,,,,
97,-,Julia Pilar,Povedz mi,-,97,1,,,,
98,-,Stefania,Last Dance,-,98,1,,,,
99,down,Maroon 5,Memories,49,4,82,36,2019-10-06,2,2019-11-17
100,down,Passenger,Let Her Go,64,41,73,,,,
