Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,4,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,3,1,28,,,,
4,up,Taylor Swift,Cruel Summer,8,4,19,,,,
5,up,Dua Lipa,Dance The Night,5,1,23,,,,
6,up,Miley Cyrus,Flowers,6,1,42,,,,
7,down,Olivia Rodrigo,vampire,4,3,18,,,,
8,down,David Kushner,Daylight,7,1,29,,,,
9,up,OneRepublic,I Ain't Worried,9,1,75,,,,
10,up,Loreen,Tattoo,10,2,26,,,,
11,up,Adam Mišík & Sima,BEZ TEBE,11,2,12,,,,
12,up,Sima,Femina,15,12,5,,,,
13,up,Ed Sheeran,Shape of You,20,8,208,94,2020-01-05,94,2020-01-05
14,up,Harry Styles,As It Was,14,1,83,,,,
15,down,Calin,No Security,12,3,5,,,,
16,up,Kabát,Buldozerem,21,13,21,,,,
17,down,Ben Cristovao,Poslední (Deluxe Verze),13,5,28,,,,
18,down,Ed Sheeran,Perfect,16,10,207,73,2019-10-06,58,2019-10-20
19,down,OneRepublic,Counting Stars,18,14,141,,,,
20,down,Wohnout,Svaz Ceskych Bohemu,19,13,201,,,,
21,down,Jain,Makeba,17,3,23,,,,
22,up,The Goo Goo Dolls,Iris,34,16,79,,,,
23,down,Mirai,I PŘES TO VŠECHNO,22,2,164,,,,
24,up,Ed Sheeran,Bad Habits,31,1,123,,,,
25,down,Tyla,Water,24,13,3,,,,
26,down,Taylor Swift,Anti-Hero,23,2,54,,,,
27,up,Dua Lipa,New Rules,29,18,90,,,,
28,down,Adam Ďurica,Zatancuj Si So Mnou,27,7,191,,,,
29,down,Billie Eilish & Khalid,lovely,28,17,185,62,2020-02-02,62,2020-02-02
30,down,Rihanna,Diamonds,26,22,36,,,,
31,up,Mirai,Chci tančit,33,19,173,,,,
32,up,Ed Sheeran,Shivers,47,2,112,,,,
33,up,Taylor Swift,Lover,36,23,34,38,2019-10-06,27,2019-11-03
34,up,Chinaski,Potkal jsem tě po letech,43,33,177,,,,
35,down,テイラー・スウィフト,Blank Space,30,30,29,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,37,3,54,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,115,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),38,1,40,,,,
39,down,Ricchi & Poveri,Sarà Perché Ti Amo,35,10,44,,,,
40,up,Adele,Set Fire to the Rain,40,22,63,,,,
41,up,Mirai,Vedle tebe usínám,53,4,95,,,,
42,up,テイラー・スウィフト,Shake It Off,42,42,41,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),56,14,90,,,,
44,up,Sam Smith & Kim Petras,Unholy,44,1,58,,,,
45,up,Dua Lipa,Levitating,50,9,144,74,2020-04-05,74,2020-04-05
46,up,Chinaski,Každý Ráno,65,39,91,,,,
47,up,Kabát,Burlaci,64,32,129,,,,
48,-,Taylor Swift,Style (Taylor's Version),-,34,1,,,,
49,up,テイラー・スウィフト,Style,49,49,17,,,,
50,up,Divokej Bill,Plakala,52,21,78,,,,
51,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,30,1,,,,
52,down,Ben Cristovao,Sweet Chilli,41,21,90,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),55,20,55,,,,
54,up,Ed Sheeran,Thinking Out Loud,60,18,136,,,,
55,up,Adele,Rolling In the Deep,61,20,111,,,,
56,-,Taylor Swift,Blank Space (Taylor's Version),-,38,1,,,,
57,up,Dua Lipa,IDGAF,58,26,70,,,,
58,up,Pam Rabbit,anxiety,66,58,2,,,,
59,-,Taylor Swift,Welcome To New York (Taylor's Version),-,59,1,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,51,1,121,,,,
61,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,39,1,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,45,2,,,,
63,down,Aliyah's Interlude,It Girl,54,54,3,,,,
64,up,"Sofian Medjmedj, Ewa Farna & Ben Cristovao",Wassup,74,64,2,,,,
65,down,Måneskin,Beggin,48,2,72,,,,
66,down,Harry Styles,Watermelon Sugar,59,1,205,85,2019-11-17,2,2020-08-23
67,down,Troye Sivan,Rush,25,11,16,,,,
68,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,1,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,3,77,,,,
70,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,67,1,,,,
71,down,Mirai,Anděl,69,12,79,,,,
72,down,Olivia Rodrigo,get him back!,46,10,8,,,,
73,down,Dua Lipa,Don't Start Now,63,1,204,19,2019-11-03,3,2020-01-05
74,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,43,1,,,,
75,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,7,,,,
76,-,Taylor Swift,Shake It Off (Taylor's Version),-,71,1,,,,
77,down,Adele,Easy On Me,72,1,99,,,,
78,down,Adele,Someone Like You,70,27,59,,,,
79,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,70,1,,,,
80,-,Taylor Swift,Bad Blood (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,81,1,,,,
82,down,Olivia Rodrigo,bad idea right?,57,9,12,,,,
83,-,Taylor Swift,New Romantics (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,I Wish You Would (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,This Love (Taylor’s Version),-,85,1,,,,
86,-,Taylor Swift,I Know Places (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,87,1,,,,
88,-,Taylor Swift,Clean (Taylor's Version),-,88,1,,,,
89,-,Taylor Swift,Wonderland (Taylor's Version),-,89,1,,,,
90,down,Lady Gaga,Bloody Mary,62,2,42,,,,
91,down,Jelen,Magdalena,80,39,50,,,,
92,down,イマジン・ドラゴンズ,Radioactive,68,31,28,,,,
93,down,Mirai,Øtchi,79,18,186,,,,
94,up,Dua Lipa,Be the One,99,35,42,,,,
95,-,Taylor Swift,You Are In Love (Taylor's Version),-,95,1,,,,
96,down,Cyndi Lauper,Time After Time,86,33,24,,,,
97,up,Rihanna,We Found Love (feat. Calvin Harris),100,22,46,,,,
98,down,テイラー・スウィフト,Wildest Dreams,82,23,34,,,,
99,down,Calin,Děvče v první řadě (feat. Ben Cristovao),91,52,6,,,,
100,down,Jelen,Ještě jednu noc,76,12,128,,,,
