Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,11,,,,
4,up,OneRepublic,I Ain't Worried,4,1,37,,,,
5,up,Taylor Swift,Anti-Hero,8,2,16,,,,
6,up,Lady Gaga,Bloody Mary,7,2,10,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,9,3,16,,,,
8,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,6,6,4,,,,
9,down,Harry Styles,As It Was,5,1,45,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,4,20,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,4,15,,,,
12,up,Ed Sheeran,Shape of You,12,8,170,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Perfect,13,10,169,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Celestial,28,5,18,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,83,,,,
16,down,Beyoncé,CUFF IT,10,3,24,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,77,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,3,39,,,,
19,up,Ed Sheeran,Bad Habits,19,1,85,,,,
20,up,Frank Wild & Kafuu,Hafo,22,8,10,,,,
21,down,Mirai,I PŘES TO VŠECHNO,16,2,126,,,,
22,down,Rema & Selena Gomez,Calm Down,21,7,8,,,,
23,-,Sam Smith,I'm Not Here To Make Friends,-,23,1,,,,
24,up,Poetika,PŮLNOC,81,22,6,,,,
25,up,Kabát,Mala Dama,27,11,100,,,,
26,down,OneRepublic,Counting Stars,25,14,103,,,,
27,down,Dua Lipa,New Rules,26,18,52,,,,
28,down,Mirai,Vedle tebe usínám,14,4,57,,,,
29,up,Ed Sheeran,Shivers,31,2,74,,,,
30,down,Meghan Trainor,Made You Look,20,7,15,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,18,98,,,,
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,24,29,,,,
33,down,Miley Cyrus,Midnight Sky,23,3,58,14,2020-08-23,12,2020-10-25
34,up,Ben Cristovao,Poslední,46,16,35,,,,
35,down,Ariana Grande,no tears left to cry,30,30,3,,,,
36,down,Gayle,abcdefu,35,1,64,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,42,13,163,,,,
38,up,Adele,Easy On Me,47,1,69,,,,
39,up,P!nk,TRUSTFALL,97,12,2,,,,
40,down,Måneskin,Beggin,39,2,34,,,,
41,up,Sia,Unstoppable,44,24,122,81,2019-11-10,81,2019-11-10
42,down,Dua Lipa,IDGAF,40,26,32,,,,
43,up,Tiësto,The Business,51,2,100,52,2021-01-03,18,2021-04-04
44,up,Ed Sheeran,Photograph,48,34,79,,,,
45,up,Adele,Set Fire to the Rain,69,22,25,,,,
46,up,Dua Lipa,Levitating,52,9,106,74,2020-04-05,74,2020-04-05
47,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],43,23,4,,,,
48,up,Adam Ďurica,Zatancuj Si So Mnou,58,7,153,,,,
49,up,The Goo Goo Dolls,Iris,57,16,41,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),59,14,52,,,,
51,down,Taylor Swift,Track One,49,4,12,,,,
52,up,Harry Styles,Watermelon Sugar,61,1,167,85,2019-11-17,2,2020-08-23
53,down,Måneskin,SUPERMODEL,36,4,33,,,,
54,down,Miley Cyrus,Party In the U.S.A.,45,45,9,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),56,20,17,,,,
56,up,Jelen,Ještě jednu noc,96,12,92,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),55,35,72,,,,
58,up,Elton John,I'm Still Standing,60,38,19,,,,
59,down,Mirai,Chci tančit,33,19,135,,,,
60,down,Mirai,Volám,32,3,86,,,,
61,up,Chinaski,Potkal jsem tě po letech,66,33,139,,,,
62,up,Adele,Rolling In the Deep,72,20,79,,,,
63,-,The Kid LAROI,Love Again,-,21,1,,,,
64,up,Olivia Rodrigo,good 4 u,65,1,91,,,,
65,-,Vesna,My Sister's Crown,-,6,1,,,,
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,52,28,,,,
67,down,JVKE,Golden Hour,63,19,16,,,,
68,down,Mirai,Anděl,41,12,41,,,,
69,down,Miley Cyrus,We Can't Stop,50,23,3,,,,
70,up,OneRepublic,Run,84,4,88,,,,
71,down,Dua Lipa,Don't Start Now,67,1,166,19,2019-11-03,3,2020-01-05
72,up,Ed Sheeran,Galway Girl,73,57,48,,,,
73,down,Dua Lipa,Be the One,70,35,26,,,,
74,down,Ed Sheeran,Castle on the Hill,68,52,38,,,,
75,down,Alan Murin & Tina,Do rúk,34,29,5,,,,
76,up,Kabát,Burlaci,77,32,91,,,,
77,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",80,6,30,,,,
78,-,Harry Styles,Sign of the Times,-,26,89,,,,
79,up,Ariana Grande,7 rings,79,25,69,58,2019-10-06,51,2020-01-05
80,down,Ricchi & Poveri,Sarà Perché Ti Amo,75,10,6,,,,
81,down,Miley Cyrus,Malibu,53,53,3,,,,
82,down,Mirai,Øtchi,54,18,148,,,,
83,up,Billie Eilish & Khalid,lovely,100,17,153,62,2020-02-02,62,2020-02-02
84,up,Shawn Mendes,Treat You Better,89,57,27,,,,
85,up,Elton John & Britney Spears,Hold Me Closer,85,3,17,,,,
86,up,Dermot Kennedy,Kiss Me,98,49,10,,,,
87,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,87,1,,,,
88,-,Call Dominika,Slepá Main,-,88,1,,,,
89,down,Chinaski,Každý Ráno,87,39,53,,,,
90,up,Kabát,Corrida,93,41,25,,,,
91,down,Mirai,Vlci,37,25,10,,,,
92,up,Lady Gaga,Just Dance (feat. Colby O'Donis),94,42,12,,,,
93,down,KAMRAD,I Believe,76,53,8,,,,
94,down,Cian Ducrot,I'll Be Waiting,64,64,3,,,,
95,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,13,28,,,,
96,-,Dua Lipa,Physical,-,2,113,48,2020-02-02,15,2020-04-12
97,-,Divokej Bill,Plakala,-,21,40,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,79,5,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,22,,,,
100,-,Ava Max,Ghost,-,100,1,,,,
